,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,-1.0791874291454813e-06,3.199593280809184e-05,-5.151534806039261e-06,5.349618074059474e-06,9.649262621117899e-05,-5.437181791659964e-06,-7.519408110664074e-06,-5.106541352576985e-06,3.0363913980371595e-06,6.63850970298387e-05,9.37391576483011e-06,2.0517782208552826e-05,2.1563784041601723e-05,5.7164515681075485e-06,2.5086406904243664e-05,1.025604544381722e-05,-4.407721590071917e-06,3.589398366513388e-05,1.3199358996913213e-05,3.6023307227213224e-05
11,110.0,-8.593830230084584e-07,3.691534920675072e-05,-5.593961281716954e-06,5.230600718494567e-06,0.00011596014078262839,-6.165268969345685e-06,-7.3996927281755556e-06,-5.625043770206458e-06,3.456327544150788e-06,6.889175326508373e-05,7.886394993836681e-06,2.077361547362401e-05,2.4416063131654118e-05,5.8582666808602845e-06,2.479248030766057e-05,1.1150204337351965e-05,-4.558313845409624e-06,3.621958208272715e-05,1.3626985282699361e-05,3.686572683323864e-05
12,120.0,-6.429723715162484e-07,4.1269631128630735e-05,-6.020075788535912e-06,5.297214718266188e-06,0.00013844602378776247,-7.064997749907308e-06,-7.239107715991719e-06,-5.899599804838377e-06,3.6950699667971902e-06,7.097048853445338e-05,6.368943993851112e-06,2.092161969327717e-05,2.7017408046926264e-05,5.982376827048729e-06,2.4364425562020464e-05,1.1946659546970223e-05,-4.715559470871208e-06,3.6368601794420924e-05,1.39614770069392e-05,3.752627953590068e-05
13,130.0,-4.3350675383428213e-07,4.522993553397233e-05,-6.284772694393304e-06,4.802442619555305e-06,0.00016480605302177185,-7.738531565858299e-06,-7.055225226692676e-06,-6.224860197721986e-06,4.012874836736779e-06,7.265973469353597e-05,4.859809541087683e-06,2.099182275111643e-05,2.9413601397930622e-05,6.107197203873324e-06,2.3845421346529345e-05,1.2659588651865383e-05,-4.876224118321489e-06,3.639159540558218e-05,1.4225463527069579e-05,3.805354737629837e-05
14,140.0,-2.339559021268629e-07,4.910168485918586e-05,-6.50636590587764e-06,4.41960553304489e-06,0.0001950754185955802,-8.417276057545624e-06,-6.864538012874393e-06,-6.549027519228703e-06,4.311895607106974e-06,7.399973304199322e-05,3.385030568928467e-06,2.1005309118770538e-05,3.165956524847065e-05,6.237875662181096e-06,2.3265546377932845e-05,1.3299166789854271e-05,-5.035464136252762e-06,3.632308220626099e-05,1.4436276948239658e-05,3.8472763543214515e-05
15,150.0,-4.346818724005112e-08,5.2678231567684684e-05,-6.666983785888037e-06,5.025706038440843e-06,0.000229942640062047,-8.836082275781699e-06,-6.661255602915373e-06,-6.793100681935763e-06,4.512251438141203e-06,7.503058536437067e-05,1.9597135082272047e-06,2.0976880456930156e-05,3.3679126867371515e-05,6.348405461537882e-06,2.264447404307458e-05,1.3875515088669883e-05,-5.189038530612704e-06,3.6187569263206246e-05,1.4607454317001755e-05,3.8806072954141664e-05
16,160.0,1.3302650442876894e-07,5.598137115593586e-05,-6.956912896595867e-06,3.298528271488511e-06,0.00027144001996628163,-9.422458930597837e-06,-6.451971877907502e-06,-6.978486170758809e-06,4.668676180862302e-06,7.579299977411459e-05,5.934343106457504e-07,2.0916631623589746e-05,3.551869499737376e-05,6.445160874388871e-06,2.1991932869060113e-05,1.4394677067457975e-05,-5.337810598466624e-06,3.6003005305906614e-05,1.474813426329345e-05,3.90706138218574e-05
17,170.0,2.956405754120551e-07,5.890522995952661e-05,-7.427112498225956e-06,3.145525801196822e-06,0.0003194146227734073,-1.0144693802013679e-05,-6.248441489838395e-06,-7.212072189821471e-06,4.843633417425269e-06,7.627348315651923e-05,-7.077691127767306e-07,2.0832742129856567e-05,3.720675569194086e-05,6.541247063875185e-06,2.1325327349778208e-05,1.4863928375946e-05,-5.481741228109142e-06,3.578154105161536e-05,1.4863981934005396e-05,3.928052355045645e-05
18,180.0,4.5274989188283296e-07,6.174602468577861e-05,-7.5136532731393225e-06,6.054029025967324e-06,0.00037528703097341706,-1.046912517210427e-05,-6.044561106674012e-06,-7.365528148911437e-06,5.081944853168377e-06,7.656588514808831e-05,-1.9420285806972463e-06,2.073107048065996e-05,3.876012940710373e-05,6.637239999340942e-06,2.064834560639369e-05,1.529032591021661e-05,-5.617611013271867e-06,3.553321117664861e-05,1.4960708253826017e-05,3.944405060747872e-05
19,190.0,5.98198402140001e-07,6.450544193048912e-05,-7.464458285911387e-06,6.460465127291874e-06,0.00044146963478693124,-1.0814723050206055e-05,-5.844977616370856e-06,-7.430145761092817e-06,5.16135130130258e-06,7.6721976487289e-05,-3.107987413748947e-06,2.061549219099313e-05,4.016815128017649e-05,6.726982545392593e-06,1.996459951818727e-05,1.567691198548968e-05,-5.7444899300549414e-06,3.526497019301126e-05,1.5042514215962738e-05,3.955922275640282e-05
20,200.0,7.322847481214639e-07,6.709625571712861e-05,-7.696320523733171e-06,2.4398043086412504e-06,0.0005190134245755246,-1.1210643109323991e-05,-5.6479001428450226e-06,-7.61023546602864e-06,5.2195346202087195e-06,7.670173850110734e-05,-4.206857142173983e-06,2.0489188912559752e-05,4.1417972647022135e-05,6.805940363013895e-06,1.9282563511520408e-05,1.6026945230875717e-05,-5.8660109295308e-06,3.498117892516853e-05,1.5112054726358604e-05,3.964705927002203e-05
21,210.0,8.552036818398684e-07,6.912887948195912e-05,-7.950377388183851e-06,1.706034710923519e-07,0.0006115259468315643,-1.1503544413138316e-05,-5.456710960487802e-06,-7.838811676039422e-06,5.382873005907732e-06,7.660269120076306e-05,-5.240147016888616e-06,2.0355103024738494e-05,4.2583260790871715e-05,6.879699071812093e-06,1.8601669778507752e-05,1.634445985052016e-05,-5.9792945746094e-06,3.468593052566656e-05,1.5172076008302755e-05,3.9704347004086386e-05
22,220.0,9.653179263587014e-07,7.116717558060933e-05,-7.960961734142436e-06,-3.0085210886838497e-05,0.0007153850806577628,-1.1872575409989007e-05,-5.274883809786034e-06,-7.930683216008201e-06,5.4498779640493585e-06,7.635404936977481e-05,-6.2090765182166856e-06,2.021479556036011e-05,4.3624522756827946e-05,6.9528688460612445e-06,1.792829552782481e-05,1.663326724165717e-05,-6.084595100130175e-06,3.438305473423504e-05,1.5223686913175825e-05,3.972372559078238e-05
23,230.0,1.0717248641692023e-06,7.317169070272198e-05,-8.00973070558008e-06,2.6587848383546994e-06,0.0008399925298149052,-1.2188476094052958e-05,-5.096430837390694e-06,-8.031721222717909e-06,5.525442729936869e-06,7.59613087227667e-05,-7.11656462737406e-06,2.0069701153512265e-05,4.452219307898182e-05,7.020563588884353e-06,1.7261982510312223e-05,1.6895469484869557e-05,-6.1864287499458094e-06,3.4074238566337007e-05,1.526897995415039e-05,3.971978712341505e-05
24,240.0,1.1654838823009956e-06,7.463677857561276e-05,-8.14282253760091e-06,3.4758528836438604e-05,0.0009898012092012726,-1.2262162293906601e-05,-4.919850876315712e-06,-8.137258872843446e-06,5.651793177370118e-06,7.552422140571859e-05,-7.965452407852147e-06,1.9921391063099757e-05,4.5383389643022887e-05,7.079369671863959e-06,1.660140908486895e-05,1.713292672378598e-05,-6.280107283977589e-06,3.376141513241703e-05,1.530881698207828e-05,3.969689351102601e-05
25,250.0,1.2500541618148319e-06,7.614207439446013e-05,-8.244251812055136e-06,2.19460962142954e-06,0.0011623961555715962,-1.2538579914438182e-05,-4.782005987998292e-06,-8.150626289398744e-06,5.737802136006635e-06,7.50126481646686e-05,-8.758376055515959e-06,1.9770018959648252e-05,4.6153141876267e-05,7.132600301409097e-06,1.594996885967003e-05,1.734761302097259e-05,-6.368439397508466e-06,3.3446036130669065e-05,1.5343630203520464e-05,3.966436120665567e-05
26,260.0,1.3312402457803037e-06,7.727234695381933e-05,-8.324924460533654e-06,1.6521087610070557e-06,0.0013742455722641617,-1.2924688046374077e-05,-4.623046958931831e-06,-8.212069064213113e-06,6.952512949971958e-06,7.445151614725655e-05,-9.497767503577063e-06,1.9616903934803555e-05,4.68267740359931e-05,7.182415836137493e-06,1.5308425731786253e-05,1.7540186860428303e-05,-6.446990060213702e-06,3.3128934046057376e-05,1.5373665649772136e-05,3.96080577947291e-05
27,270.0,1.405571048399809e-06,7.842771593544991e-05,-8.148700111121772e-06,1.5235960270565399e-06,0.0016243093190321642,-1.3033048396331564e-05,-4.4351291509761235e-06,-8.35622856004879e-06,6.7873867770882306e-06,7.377892802712838e-05,-1.0186663099899051e-05,1.9462979204900766e-05,4.7423923250981264e-05,7.234142472867952e-06,1.4676216269923002e-05,1.7713491110794367e-05,-6.519265091063004e-06,3.281147150025701e-05,1.5402289116445844e-05,3.951869633602038e-05
28,280.0,1.4729151226380376e-06,7.965515474883873e-05,-8.464607672643572e-06,1.307842295049076e-06,0.0019147672254041927,-1.3086448187782358e-05,-4.284586809777084e-06,-8.42756576640297e-06,4.445496581710414e-06,7.310693193550502e-05,-1.0828496412653622e-05,1.930841833777247e-05,4.792641138695029e-05,7.273630141476145e-06,1.4055215151974951e-05,1.7869075553358218e-05,-6.5872677899313275e-06,3.249391516270168e-05,1.542774947024471e-05,3.941494217256773e-05
29,290.0,1.5329873423385906e-06,8.056803117209411e-05,-8.796787579901537e-06,1.2594917983608937e-06,0.0022412277782622734,-1.3262005292285039e-05,-4.138432906579515e-06,-8.439206997873694e-06,4.533160472133532e-06,7.246190348807935e-05,-1.1425524561297909e-05,1.9152552872815718e-05,4.837652783741115e-05,7.313235332700358e-06,1.3442523923765501e-05,1.8007806423375826e-05,-6.648521443607031e-06,3.217682468757586e-05,1.545012354069088e-05,3.9306942933756744e-05
30,300.0,1.5866446971983732e-06,8.135075478103818e-05,-8.614911961736183e-06,1.2216912554480095e-06,0.0027102431995217847,-1.344635869369349e-05,-3.996188354914052e-06,-8.465461492419562e-06,5.691797997407435e-06,7.173615906583675e-05,-1.1979641501494574e-05,1.8997244561239374e-05,4.8760050721155805e-05,7.352267755945521e-06,1.2843719586375474e-05,1.813029329834423e-05,-6.710767272969652e-06,3.186070496205096e-05,1.547088069524756e-05,3.9190034167802555e-05
31,310.0,1.6344048593466621e-06,8.226950224406874e-05,-8.665954523753554e-06,8.542855955080084e-07,0.0023913662238887775,-1.3448869065402034e-05,-3.860040108623726e-06,-8.610258103535649e-06,6.105991419354793e-06,7.098845915394623e-05,-1.2494356047503466e-05,1.884280187589559e-05,4.907879386333412e-05,7.380796457760809e-06,1.2256353860330207e-05,1.8237778541076766e-05,-6.765370929096179e-06,3.154571141573599e-05,1.548997186515465e-05,3.906464268955025e-05
32,320.0,1.6779781030604853e-06,8.283155274071874e-05,-8.630438817355386e-06,5.357400140431396e-07,0.0014264159490835124,-1.3491359559467098e-05,-3.727380188062627e-06,-8.54253435179074e-06,5.742401281633149e-06,7.022069583571487e-05,-1.297183404095994e-05,1.8687046344548336e-05,4.9368179123794565e-05,7.406994865469835e-06,1.1676891606655424e-05,1.8331422450472754e-05,-6.807015991659548e-06,3.123290208822027e-05,1.5508858426182112e-05,3.890910289488858e-05
33,330.0,1.720473370139854e-06,8.306628815049863e-05,-8.702927446377195e-06,6.784399375767022e-07,0.0009826654623069453,-1.3635591328163968e-05,-3.5996890796395953e-06,-8.77921865739542e-06,5.480254417224869e-06,6.943575971494395e-05,-1.3414316641081641e-05,1.8532651654056926e-05,4.958714559864232e-05,7.434247175806328e-06,1.1109390552025244e-05,1.841132801641017e-05,-6.85205276043692e-06,3.0921830172433826e-05,1.5524334066067275e-05,3.875679678996703e-05
34,340.0,1.7557018657746018e-06,8.342250714467405e-05,-8.886808482171204e-06,3.3560784515160856e-07,0.000818261235006709,-1.3619958768021368e-05,-3.4738492135894365e-06,-8.921296316142314e-06,5.776951823427241e-06,6.864053019337523e-05,-1.3824327844314486e-05,1.837922574042111e-05,4.975047732774013e-05,7.458694048751054e-06,1.0506462242971168e-05,1.8479590315178884e-05,-6.89649704796217e-06,3.061209821676849e-05,1.554035966854449e-05,3.900385116553248e-05
35,350.0,1.7818946188077247e-06,8.338088198809998e-05,-8.996357736212132e-06,-7.091926085440549e-07,0.00029526713294886805,-1.3623551423311013e-05,-3.3532483219146916e-06,-8.613077439545435e-06,5.657366454214677e-06,6.783732815226557e-05,-1.4203064815530224e-05,1.8225501014758763e-05,4.987933574701802e-05,7.475677810165163e-06,9.950747243240808e-06,1.8536596506259704e-05,-6.9295069619846975e-06,3.0304670444610677e-05,1.555564513092369e-05,4.1875031025627734e-05
36,360.0,1.8127287925212707e-06,8.354102770064605e-05,-9.01785706888336e-06,-2.766297873302142e-08,0.00025934407550349067,-1.3634837770097883e-05,-3.2379438897953925e-06,-8.852651554280807e-06,5.719908146280499e-06,6.702430096039621e-05,-1.4553015599852113e-05,1.807482877740975e-05,4.995057047935649e-05,7.488967688931181e-06,9.506069219559689e-06,1.8582242496524474e-05,-6.962631605743654e-06,2.999985018340617e-05,1.5569782242179054e-05,3.8284193560429716e-05
37,370.0,1.8380813048138686e-06,8.3875289423778e-05,-8.921664269378403e-06,3.5069484372224775e-07,0.0006167312795573662,-1.3704090394035447e-05,-3.1241696989477224e-06,-8.995147869681595e-06,5.7298128441120466e-06,6.62962429631803e-05,-1.487650843707582e-05,1.7923925744825017e-05,5.001067854730235e-05,7.507291344963123e-06,9.09841912045601e-06,1.8617028502120946e-05,-6.993703056150338e-06,2.9697622520481592e-05,1.5581528848553503e-05,3.456535548905072e-05
38,380.0,1.8558326353943406e-06,8.386709951710059e-05,-8.966869911585468e-06,-4.137591833488019e-07,0.0005475389357121129,-1.3652629196562277e-05,-3.013328691168928e-06,-8.927512953602069e-06,5.696975260088114e-06,6.549045778891235e-05,-1.5169690771191138e-05,1.777219381411264e-05,5.0018197532854244e-05,7.523340444829661e-06,8.59850665211121e-06,1.8642620087682314e-05,-7.014609619941472e-06,2.9396834971965095e-05,1.559403344656996e-05,3.7241036436228564e-05
39,390.0,1.8740678044836165e-06,8.408292932516072e-05,-9.08119121698775e-06,-6.09921112097002e-07,9.251086516199132e-05,-1.3615191649772655e-05,-2.9067419498274378e-06,-9.054745366906053e-06,5.6908207112777295e-06,6.459663877985352e-05,-1.5445705210783618e-05,1.7623183178326478e-05,5.00142777767224e-05,7.527224899741176e-06,7.934209736466568e-06,1.865926241317033e-05,-7.036750579840609e-06,2.909929790879221e-05,1.5606547315998745e-05,3.745326074476938e-05
40,400.0,1.8871685016643073e-06,8.395345745131603e-05,-9.108853671074902e-06,-7.811356896193374e-07,-9.400029630109379e-05,-1.3685088558716718e-05,-2.802136818890514e-06,-8.928977698718966e-06,5.6159031431591464e-06,6.378066483222693e-05,-1.5704446328858005e-05,1.7475718793408188e-05,4.996808478422655e-05,7.5334332482016e-06,7.409725625057472e-06,1.8666266283427166e-05,-7.052533149137768e-06,2.8803907704284778e-05,1.561762306636004e-05,3.721312592361245e-05
41,410.0,1.8979029127789356e-06,8.349896402765693e-05,-9.134353242502566e-06,-8.633655258978321e-07,7.814991794980219e-05,-1.3581838676616593e-05,-2.7006048894876287e-06,-9.00102350470606e-06,5.481142536835213e-06,6.296478518796332e-05,-1.5937310921458417e-05,1.732921444198158e-05,4.984786859069079e-05,7.539469086785191e-06,7.1380304212432825e-06,1.866520999470801e-05,-7.072400721628184e-06,2.8510490516483486e-05,1.5628048840401138e-05,3.662913211780699e-05
42,420.0,1.9119545791635686e-06,8.32484570875133e-05,-9.207786905252343e-06,-1.0023443901403976e-06,-5.11250109045918e-05,-1.3413463734623927e-05,-2.6015237226446487e-06,-9.314252982625523e-06,5.686533228545816e-06,6.215633757135857e-05,-1.615057009545209e-05,1.7184067810646567e-05,4.972625827877159e-05,7.543027924238709e-06,6.721475172271068e-06,1.865684850563491e-05,-7.087807147183463e-06,2.8220280895241323e-05,1.5640100729084734e-05,3.697867892657762e-05
43,430.0,1.922619501507211e-06,8.292540031319941e-05,-9.241028057447176e-06,-1.1284751280484169e-06,6.737304585394962e-05,-1.3396072620050691e-05,-2.505376226161861e-06,-9.16361878675489e-06,5.441734010652127e-06,6.13506192877099e-05,-1.6346072998795355e-05,1.703864710833153e-05,4.9590681019081166e-05,7.545946278597499e-06,6.197145727370231e-06,1.8641404134209675e-05,-7.0902613111920745e-06,2.793215337602607e-05,1.5650855923846645e-05,3.7093892001214285e-05
44,440.0,1.92444184868166e-06,8.222826844699322e-05,-9.250291599217945e-06,-1.221547537209171e-06,1.3197528143611579e-05,-1.3361523062029722e-05,-2.411920901453642e-06,-9.306650661396714e-06,5.265144313096802e-06,6.054670263508937e-05,-1.6525758190804453e-05,1.6893119823977217e-05,4.9428066233606946e-05,7.541432652633975e-06,5.614903926308158e-06,1.8619083490493174e-05,-7.10594570210564e-06,2.764695506784254e-05,1.5660141175622132e-05,3.589294336920113e-05
45,450.0,1.9251509658913786e-06,8.178742357641382e-05,-9.282469668099692e-06,-1.4120272963233346e-06,-0.00016961818647953867,-1.3390895916413403e-05,-2.3193292634626997e-06,-9.17763101161849e-06,5.5647358809947224e-06,5.9754852011604454e-05,-1.6689181037809488e-05,1.675107812027974e-05,4.923599888084415e-05,7.541432377331246e-06,5.1523102438615805e-06,1.85893679067455e-05,-7.095502601372157e-06,2.7364211246245086e-05,1.5669691407147954e-05,3.60437781972781e-05
46,460.0,1.9312595470216806e-06,8.163800209097231e-05,-9.346200848418761e-06,-1.520475132304681e-06,-0.00012164233848501194,-1.3249475025825336e-05,-2.2296591368404528e-06,-9.15300536088231e-06,5.0376562589292294e-06,5.8965975064306785e-05,-1.6838846663028587e-05,1.6608687141807613e-05,4.903688076444084e-05,7.5433045141879985e-06,4.8421883758609335e-06,1.8553469241570696e-05,-7.1017499443095685e-06,2.7084026715197885e-05,1.5679857481500142e-05,3.630018987160439e-05
47,470.0,1.9323461196685557e-06,8.145541024215466e-05,-9.421116170751053e-06,-1.6405521267026513e-06,-0.00015135839506104606,-1.3080672999418047e-05,-2.1425899488411173e-06,-9.366540990527927e-06,5.204453056982544e-06,5.81835344992743e-05,-1.6975433171234667e-05,1.6468746812284924e-05,4.8809615114983735e-05,7.532792863128692e-06,4.621000911705705e-06,1.8512565572839428e-05,-7.110161181626376e-06,2.680639963785179e-05,1.5691163390788505e-05,3.5559354165079814e-05
48,480.0,1.931032026241304e-06,8.090446229290801e-05,-9.341751351250313e-06,-1.776463386693075e-06,-5.451683841945628e-05,-1.3220359675565345e-05,-2.0568296890790523e-06,-9.10118815561441e-06,5.466261857080284e-06,5.7411687917968e-05,-1.7098261323228784e-05,1.6330696232380672e-05,4.854774101139484e-05,7.52470527267253e-06,4.2763897246869275e-06,1.846557629904198e-05,-7.094349025756615e-06,2.6529759718138323e-05,1.569973721554638e-05,3.5149810326458994e-05
49,490.0,1.925790493386664e-06,7.989775193732233e-05,-9.432638384601289e-06,-1.8907473436240505e-06,-0.0002786134443663931,-1.2936222103808724e-05,-1.972492656027472e-06,-9.323990010249942e-06,5.192627364011824e-06,5.6644012665425005e-05,-1.7210105928709837e-05,1.6191099654769017e-05,4.8298886501477936e-05,7.516263409387141e-06,3.573849128671033e-06,1.8412725328673692e-05,-7.114308378742854e-06,2.625685617933935e-05,1.5707961699766318e-05,3.4904875802572334e-05
50,500.0,1.9223295862434396e-06,7.919917042880494e-05,-9.553500064161088e-06,-2.025507920739359e-06,-0.0005873705767524002,-1.279093696561085e-05,-1.8906671490788998e-06,-9.534920549842714e-06,5.399748175146066e-06,5.5774082988543424e-05,-1.7311643236325468e-05,1.6054640686631138e-05,4.803320921094731e-05,7.50357895561181e-06,3.154991655118502e-06,1.835555922960995e-05,-7.107331410198577e-06,2.5988134382689786e-05,1.5717295913704607e-05,3.465171086428646e-05
51,510.0,1.9214303612380585e-06,7.856389725172547e-05,-9.654235382565132e-06,-2.0865465442956307e-06,-7.680887920349933e-05,-1.2838296574125162e-05,-1.810304831911751e-06,-9.385406960300017e-06,5.280310588242353e-06,5.501922295281241e-05,-1.7402036854359297e-05,1.592034424686139e-05,4.773362996790717e-05,7.496939692711002e-06,3.1012333742731764e-06,1.8293885800397814e-05,-7.069155331514911e-06,2.572026212224328e-05,1.5727926594921163e-05,3.438536965442355e-05
52,520.0,1.9134879059131786e-06,7.820395239525345e-05,-9.613426806843146e-06,-2.211458865876068e-06,-0.0003015773889664187,-1.2625571646978513e-05,-1.7311051211389054e-06,-9.525690741896357e-06,4.890142772815718e-06,5.438232656759387e-05,-1.7477496078353325e-05,1.578573479675322e-05,4.743300104241594e-05,7.4833693702476714e-06,2.7924128865905756e-06,1.8228193497800318e-05,-7.06169337979674e-06,2.5455456631668668e-05,1.573507916338115e-05,3.409823742598976e-05
53,530.0,1.9099244270417247e-06,7.762328249274797e-05,-9.475769580385346e-06,-2.3346636052626533e-06,-0.0005121325203248157,-1.2503309680847857e-05,-1.6538865452284538e-06,-9.608654628858821e-06,4.9304836254129386e-06,5.364982247244923e-05,-1.754907005374989e-05,1.5648781388905335e-05,4.707804868464823e-05,7.46880453128666e-06,2.3243424610835375e-06,1.8157904162714923e-05,-7.0793392434724244e-06,2.5191545910069713e-05,1.574336327621234e-05,3.3791931184476196e-05
54,540.0,1.904297105577495e-06,7.68334493650513e-05,-1.0270676162679976e-05,-2.4112965918902762e-06,-0.0002126517010771279,-1.2394006781717274e-05,-1.5785220031275762e-06,-9.465341776765797e-06,4.972136106766181e-06,5.292901579660547e-05,-1.7619803698437363e-05,1.5519517795834067e-05,4.6754271073103214e-05,7.4577553853040165e-06,1.749019638848273e-06,1.8083230820031734e-05,-7.093931926277619e-06,2.4930703747522927e-05,1.5754675487433175e-05,3.348974769262861e-05
55,550.0,1.8942950454307768e-06,7.574029060905324e-05,-1.0057415821543187e-05,-2.515123453762374e-06,-0.0008982439384560275,-1.2342559651152801e-05,-1.5039430785626197e-06,-9.715682906559788e-06,4.732898663217063e-06,5.2218040562468024e-05,-1.7676662504395115e-05,1.5390180527893958e-05,4.645724375754068e-05,7.4388478669843925e-06,1.5596026026153038e-06,1.8005009579881543e-05,-7.0310847406305724e-06,2.4674514788896987e-05,1.5762529393656932e-05,3.317451569840921e-05
