,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
16,160.0,16.595953389098963,18.179782087143767,28.188660340328006,865.1889614337025,23.078591937588346,24.263291490280785,29.963382387786865,40.87995231135162,21.228573574679885,22.657313521286643
17,170.0,17.11358403601095,18.46594773768806,48.13055604170631,82.24875479811438,23.579740073336314,24.8419685753455,31.39013534634642,47.769888787680536,21.56881718620343,22.94111393620104
18,180.0,17.623061656726378,18.712638710167194,62.097882293862355,44.39043251102221,24.039424646416766,25.399948973901335,32.66935792096818,52.88841319161141,21.87022648272195,23.18380942923224
19,190.0,18.127110190569706,18.926472350828295,71.10366467412183,34.26605153227682,24.46368766104418,25.971382032268544,33.78035695860285,56.379119272595624,22.139832004347838,23.392706403237916
20,200.0,18.628443772713194,19.11279819224849,76.34902712237341,30.397097909396187,24.856853587748308,26.53014750571622,34.70279699438093,58.43428355505334,22.38318054845085,23.57360928547908
21,210.0,19.125714743195505,19.27597912698734,78.79267181847814,28.63095996204416,25.223964345227593,27.08714920317527,35.52792760156741,59.469342888816385,22.604745783315348,23.731157161057013
22,220.0,19.61863988472391,19.419567029836347,79.26916154421421,27.732040050215296,25.567812874340333,27.673648166600312,36.263038542449635,59.63445273337308,22.807816124520915,23.86909851356361
23,230.0,20.110141038747287,19.54648293065688,78.46733792498777,27.239998193189965,25.89066635114557,28.214456413039702,36.88640476100039,59.18092328521732,22.995176690740994,23.99047003901542
24,240.0,20.59807896638629,19.659268495448078,76.75391721616938,26.956835993245953,26.194503344485845,28.766121704361083,37.42170429975101,58.282567544396876,23.169309341284407,24.097756822763344
25,250.0,21.08138047525478,19.759652159699044,74.49296768995882,26.78826118264405,26.480012250444737,29.310526996930964,37.881284674104776,57.05111710963433,23.331846017424123,24.193016333682987
26,260.0,21.559414354543662,19.849418281034847,71.93216592611438,26.685821799210657,26.751510090817515,29.84574213854471,38.2772346342875,55.609720897365015,23.48415829007448,24.27792663574159
27,270.0,22.030329083395007,19.930112005455566,69.22307149928669,26.62309803471896,27.007330242072143,30.368564208608493,38.607759530446145,54.07090945305824,23.627594223181607,24.35390640847264
28,280.0,22.49622206587416,20.002832157549243,66.47546964033317,26.584980593590938,27.247519068133744,30.87849033007247,38.860508526187324,52.47194916649474,23.763034947119497,24.422145545097358
29,290.0,22.95427265572717,20.06858420056606,63.79234312164771,26.562493906549356,27.476640390277108,31.370516624242434,39.08558701606044,50.88349044499205,23.891060326248,24.48363031135322
30,300.0,23.400372666730995,20.128222449620566,61.18104260220508,26.550120793631006,27.692546638341213,31.84342650300051,39.2597128854093,49.25108078397155,24.01248035603195,24.53921608347171
31,310.0,23.83926311255981,20.182497257212113,58.68301013907965,26.5443993370989,27.896114236910154,32.29717924017339,39.34336904111188,47.69570910430718,24.127719096999968,24.589616648794408
32,320.0,24.268828971053868,20.232083979844422,56.34443018411898,26.543086258911316,28.08809521943149,32.72849806901563,39.409122240259435,46.184865268800905,24.237283585059618,24.635456243774403
33,330.0,24.68667429475619,20.277353713876273,54.14153198277145,26.54470433434891,28.26915459645,33.13589593268672,39.477837851283546,44.71442066964285,24.34143862072852,24.677252097219384
34,340.0,25.093364927278685,20.318922851432017,52.08382977020483,26.54828232778242,28.439541955146392,33.5177847461499,39.474547662145774,43.39071306424985,24.440505523091485,24.71545420582619
35,350.0,25.48830495789285,20.35715393872179,50.18181235290362,26.55315158579774,28.60015210026949,33.8721668610074,39.37196682974991,42.10810622096739,24.534861531321262,24.750467686995528
36,360.0,25.871292149826893,20.3921788199773,48.40394738306278,26.558852751980588,28.751313051608257,34.199713852507855,39.281543910158135,40.89440039425931,24.624579002183214,24.782634196748617
37,370.0,26.241960178521328,20.424885743817832,46.74491228861545,26.56506992356823,28.893190301897135,34.49920733500125,39.23894377707441,39.75911475330184,24.709848359024456,24.812255684657266
38,380.0,26.600179905779026,20.455352466598477,45.22007778725869,26.571604200121413,29.025983271737754,34.768386070407516,39.06702828012911,38.73387659349338,24.79086312998359,24.839593009423808
39,390.0,26.94579387252493,20.48276245369926,43.809895918381045,26.57829316617995,29.15051082706555,35.00804295325422,38.85726190493888,37.70894863033374,24.86772676648654,24.86485425518278
40,400.0,27.278655994723977,20.508700062707163,42.50626954292158,26.58501945597343,29.26697950021315,35.21805163654834,38.73753478312815,36.78870645333987,24.940710927958676,24.88825418157237
41,410.0,27.59776563635279,20.53356444981837,41.30135479121219,26.591721713286624,29.375248837062323,35.39848912015586,38.52969691613518,35.95558517918427,25.009822638115672,24.909989874732176
42,420.0,27.905287328272298,20.55642927367161,40.18761811862397,26.598353647015113,29.47655996435759,35.549595363323306,38.21167056443757,35.121223790139105,25.075876400382892,24.930210942525704
43,430.0,28.201432644047365,20.577307137725775,39.15791618245373,26.604872734553613,29.571263125132226,35.671756502839955,37.949716886644204,34.35059335789057,25.13808688598897,24.949047638717698
44,440.0,28.485571958394058,20.59655106316486,38.205595907566355,26.611255994490467,29.658390011181766,35.765597982388456,37.768224500311014,33.65921755620608,25.196010267416142,24.96662795664235
45,450.0,28.75302969603948,20.615571183874053,37.32446330268441,26.617502650887182,29.739230087794184,35.831810796683136,37.48853655641797,33.037359880671715,25.25111819802018,24.98306031492428
46,460.0,29.011543492838076,20.63309662738337,36.508759956367754,26.62358436991002,29.81446024037407,35.87126991725652,37.09350104579804,32.43540816057238,25.30281075638796,24.998450112352085
47,470.0,29.2569918494815,20.649458361906955,35.753202990861006,26.629507514800775,29.883806327718787,35.88493381083097,36.82981409929321,31.87722141621902,25.35136664618912,25.012891295047712
48,480.0,29.490940510013917,20.665858982298104,35.05293714475006,26.635278989196106,29.94783471253641,35.87388362262571,36.50091353248147,31.377505272889522,25.397189887500634,25.026457972361293
49,490.0,29.717029184871166,20.679873028469736,34.403500732854155,26.64086626172351,30.0055891731044,35.83928271154091,36.1806461423745,30.884504549457336,25.439821011692235,25.03921663532421
50,500.0,29.926057067510477,20.69375925031431,33.8007976544974,26.646305762978347,30.058759452815757,35.782285115526534,35.83435917999387,30.39257592660567,25.479417513512924,25.05123933895331
51,510.0,30.122444265299002,20.70688834655836,33.241088185568245,26.65160637549939,30.10747813646485,35.70453576370146,35.49170382604682,29.99679918451749,25.516430078867348,25.062589515442163
52,520.0,30.311064676193247,20.71936109186769,32.72097031114718,26.656752520128745,30.15229116454768,35.60650679642701,35.1384516048148,29.621426720011687,25.55073095325759,25.073316915024844
53,530.0,30.4930011213963,20.73119306739595,32.2372942738935,26.661734649443936,30.19256688028875,35.48966997720254,34.79479410652418,29.23776554149543,25.584993853954927,25.083468980244668
54,540.0,30.6617338996044,20.74242341335145,31.78721390157517,26.66658699943779,30.227797191832586,35.35664972025689,34.43450768783596,28.895678210554962,25.614987164934163,25.09307262095302
55,550.0,30.820596257662185,20.751755401944134,31.368114689946946,26.671300212038666,30.260660805855938,35.206894251726666,34.023221530050705,28.56220120841499,25.63984218934944,25.102202554497243
56,560.0,30.96980104414655,20.761855893830898,30.97760514066303,26.67587301402996,30.289615080241273,35.04246331109714,33.76684302802059,28.266760294497185,25.664460431385837,25.110869845638668
57,570.0,31.10974318152277,20.773082633628803,30.610823767778164,26.68032521505641,30.314281716690132,34.86582237397546,33.41011947144616,28.001164909948006,25.686862864144565,25.119111919690432
58,580.0,31.240663442175805,20.782423887688353,30.27142392293252,26.684665339000382,30.33587473606928,34.67659399000768,32.94926204650323,27.750547735992495,25.707459424063668,25.126968190297102
59,590.0,31.3629395933123,20.79130137124234,29.956548606541745,26.68888899937126,30.35937159635738,34.47653023008976,32.59008453490766,27.49726757405347,25.725906139024115,25.134472461694873
60,600.0,31.47665971234971,20.79982583655941,29.660520741700775,26.692981051921244,30.37552183419581,34.267253981029086,32.28015179809316,27.27236396058801,25.742202230065494,25.14161621697965
61,610.0,31.58893506594234,20.80978786573281,29.383804093418497,26.696973226561553,30.385284648950883,34.04917864392424,31.980468063858055,27.055920154074226,25.75694176875844,25.14842468634549
62,620.0,31.687555569526104,20.81726165843913,29.125007479155887,26.700863699743234,30.39726924073597,33.82854885180477,31.6291981752439,26.853705966347533,25.76970792367412,25.154982985614758
63,630.0,31.771670828699435,20.823262040601325,28.882833652647083,26.70463810132379,30.4058982974702,33.59653913097121,31.234649039839386,26.67212873961175,25.78104499178704,25.161259460420794
64,640.0,31.854424713272234,20.828442632670278,28.6560847500558,26.708339715428238,30.412545022290505,33.35843932546474,30.87618487187942,26.500633998594015,25.790442639559963,25.16725553727418
65,650.0,31.923136067357632,20.836709687356386,28.444974148078728,26.711920867502844,30.416258353458762,33.11900116976304,30.548852308889582,26.331295072743266,25.798287614626027,25.173017487522785
66,660.0,31.990762869978845,20.843287607957713,28.244993618021553,26.715435218414342,30.41931529784724,32.87306047352929,30.223277644857575,26.17780771809412,25.805029361552382,25.178563402130244
67,670.0,32.05994363272279,20.85023365126083,28.05733816481076,26.718867128014384,30.421384953851693,32.62623294502311,29.885413671650298,26.034922538337305,25.810373709440466,25.183919218773408
68,680.0,32.11708746645385,20.85644284416701,27.882227687000043,26.722184450800064,30.41973695713382,32.37751139591167,29.563642423449785,25.89630317097348,25.81398983087461,25.189055338459795
69,690.0,32.173790119552706,20.858688760579508,27.71790651437235,26.725473241344734,30.41837244947706,32.127705695607816,29.21760211111771,25.770948063580434,25.823462797315962,25.193994280462825
70,700.0,32.216386816864194,20.8705499900185,27.563648284572633,26.728636186021106,30.414450556266026,31.877536723646404,28.918875877140522,25.651220796691064,25.826551035210127,25.19877430598935
71,710.0,32.24666390108095,20.87394315291374,27.41877935831641,26.73172869379756,30.408853071780936,31.627562267702622,28.633667659153787,25.533648121174743,25.820278175682915,25.203388648903086
72,720.0,32.274455937870904,20.87520575291873,27.282681242878386,26.734758904098207,30.40315070254774,31.382826247774442,28.322914107509703,25.43059813026027,25.819001608667847,25.20786263048459
73,730.0,32.31020390062173,20.88619186066038,27.15577816698032,26.73773756872913,30.395621070235634,31.134923283289975,28.02135801369864,25.33124968784399,25.817074918511466,25.212170202851638
74,740.0,32.331021939387284,20.89204235851194,27.036245725074387,26.740637748967643,30.387283934205236,30.885216162069597,27.72856801383988,25.2452148750489,25.8145222234208,25.21635988133806
75,750.0,32.35226961614374,20.894214914574178,26.921759299215974,26.743473170208222,30.37739404962113,30.641462135895186,27.450998146463643,25.153598729416057,25.81144815325531,25.220407127408166
76,760.0,32.375869479406916,20.894270991562394,26.81531227404715,26.746210362696374,30.365713802392072,30.40037886926196,27.200343287641587,25.059117687488197,25.80698366156388,25.22434413772693
77,770.0,32.36817000931259,20.897480592644637,26.715143303531775,26.748897669273475,30.35479443726422,30.162304748005084,26.926224110956632,24.987898922920554,25.8007191837361,25.22816354862118
78,780.0,32.3715703201123,20.910466874157017,26.620856308085287,26.75157902350905,30.343356188906984,29.927585922489705,26.64602925752875,24.914400447834613,25.795659310281483,25.231869395876927
79,790.0,32.37989693747623,20.915864966591965,26.53210404047513,26.754131105914897,30.330502136971266,29.696526017844004,26.37683374499535,24.845232580835404,25.78933362353002,25.23548819513634
80,800.0,32.377354103426335,20.91080165634139,26.448533916014846,26.756664680811248,30.318057015337708,29.46936009703582,26.134070837211773,24.792863527448283,25.78144061974911,25.238984451385164
81,810.0,32.370612978826045,20.913352446224422,26.36981926842852,26.75918482178596,30.302978253883808,29.246309589651737,25.89977283548425,24.734911449581553,25.77469361057709,25.242390889719285
82,820.0,32.35991972213986,20.92212589698763,26.29568798292727,26.761600127560627,30.287621776443064,29.027590343907665,25.6614729444767,24.663925514835423,25.765717328770133,25.24576504230811
83,830.0,32.3480150991456,20.92703996625822,26.225857677552593,26.763977706466523,30.27424897400783,28.813350582386178,25.42935833273521,24.609331156333813,25.756212084106267,25.248987726436308
84,840.0,32.341947415132346,20.9300920049235,26.156621112532846,26.76634185073659,30.25818642868134,28.603747860364365,25.203562408143306,24.557857054003584,25.746236472583593,25.252137668010295
85,850.0,32.31813066996254,20.932735626237427,26.09584434166365,26.768627339186143,30.24063833628126,28.3988967809176,24.983913087018028,24.50932770152446,25.736379362503943,25.255386298587073
86,860.0,32.27625041690053,20.93667277168491,26.044915683332032,26.770821825933965,30.224749998078778,28.198884939002255,24.770462793580794,24.463576900740108,25.72681068747072,25.257907615595396
87,870.0,32.25504955371156,20.945627026612787,25.989138385299924,26.773042897435108,30.20785420967123,28.003800609672147,24.563049002607745,24.42041206366091,25.715619889848963,25.26091316594867
88,880.0,32.23205176010971,20.94773142873584,25.936124586785883,26.7752162559267,30.19120939720342,27.81369447413983,24.36161531079063,24.379741708794803,25.70420263038825,25.2649228413627
89,890.0,32.201440013936605,20.940408680493658,25.881673321741996,26.777273444317316,30.174725554303876,27.629056331077777,24.166019769048493,24.34139568293134,25.693045048564,25.267024867246022
90,900.0,32.17400079243997,20.942999764454562,25.832317594000646,26.77929501279388,30.156538437886045,27.447888460622593,23.97626527585691,24.305257104459713,25.68115538269032,25.26925237908877
91,910.0,32.13535378727761,20.95791744231167,25.794344453863378,26.781288085307597,30.13812278145943,27.27271483272108,23.79213569983907,24.27119136354581,25.66945225155755,25.268801579473994
92,920.0,32.09391508347079,20.955193036155425,25.75338243652381,26.783434615704532,30.1209640314166,27.102654917387593,23.612715010903422,24.2390312177019,25.65684952304812,25.271596424190456
93,930.0,32.06672600674422,20.95119956734243,25.714782117470072,26.785402589403027,30.10353020233592,26.937623013372004,23.44021375489084,24.185215879829695,25.643631484373174,25.280607941157886
94,940.0,32.02584499721237,20.960304308764567,25.684997278699452,26.787224719141953,30.08457255315061,26.77758798484499,23.274437115292752,24.15572287273737,25.631007093767543,25.282328278432736
95,950.0,31.97049992851855,20.961714981400963,25.65259175475948,26.789133405460138,30.066066553009907,26.622519908682403,23.112239245146167,24.155065610997838,25.636393056790673,25.276907050604013
96,960.0,31.913290265721123,20.972121722535128,25.614881750816963,26.790939585137696,30.048163024821097,26.472361850122223,22.955175705793046,24.130163980818978,25.625076342253184,25.28681203677291
97,970.0,31.86782247493568,20.97586454116181,25.584870158186185,26.792820896449168,30.02545355460518,26.327068155442124,22.803215096529204,24.10676810035939,25.592231234524952,25.295263697358862
98,980.0,31.831930148381257,20.9634502902875,25.556689067172847,26.79460651867492,30.006997945637874,26.186579561820267,22.648984685241324,24.084761724117033,25.578952680185537,25.293993962929143
99,990.0,31.781535778880446,20.964399844267405,25.530267068404974,26.79634852607026,29.99450115735106,26.050823024217845,22.530191160261325,24.064093008913847,25.56543593411062,25.29137487308236
100,1000.0,,,,,,,,,,
