,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
18,180.0,21.758075578599847,244.9834699838553,160.21773299999998,327.77072195526983,22.85283320405118,17.01102938867163,10.845997814446571,5.824630510977852,317.21847077088927,23.441721173193464,9.707957054814388,9.503037761470923,283.28470102578416,261.92642617766325,209.17409512385862
19,190.0,22.099951013010486,245.14298974542928,160.21773299999998,327.04260470947224,23.21760861484585,17.383818820885107,11.679381129345463,6.2550321660622785,317.99540601605634,23.87484605533579,9.989136914699488,9.7937879968854,283.2140805376169,261.56137666238584,209.41330425213755
20,200.0,22.45622038440286,245.3066077951568,160.21773299999998,326.3064105952217,23.596688214966633,17.776304858873267,12.54683744968334,6.71291134935664,318.8293860220389,24.33810103763909,10.28061587341665,10.094308320213333,283.1681525381139,261.1976251856279,209.65772461128068
21,210.0,22.826134642230482,245.47413333404424,160.21773299999998,325.5628555293626,23.989093734023637,18.187663711978104,13.445297705643366,7.196999575556103,319.71908636354493,24.831595457494185,10.582011400466682,10.404299176524038,283.1461730744847,260.83543624683597,209.90710483286003
22,220.0,23.208980682157442,245.64540272913024,160.21773299999998,324.8125389206902,24.393952441819955,18.617581318112386,14.371958275058082,7.705713502023529,320.6631206657161,25.355422080297004,10.892984609571103,10.723480316930486,283.1473582005117,260.4750184048079,210.16124462309875
23,230.0,23.60412217065449,245.8202708523287,160.21773299999998,324.0559511826693,24.810477066902997,19.066012571595163,15.324456079526612,8.23809409020124,321.6602948524255,25.909646993200006,11.213456323224227,11.05153826443691,283.17099082423766,260.11653845827243,210.41997646420305
24,240.0,24.010974864785453,245.99861215254674,160.21773299999998,323.2935067887412,25.237980364075856,19.531938813194085,16.300588949806208,8.79262132142268,322.70939227236255,26.49430647076818,11.542969651214188,11.38816332456736,283.2163278726163,259.76012757684776,210.68315530283627
25,250.0,24.42900064321893,246.18031683961718,160.21773299999998,322.5255475173101,25.675724726635995,20.015063591924715,17.298439708547274,9.367971542283994,323.8092579321533,27.109433803284194,11.881372472324774,11.733253690343496,283.28270401416853,259.4058958861096,210.9506724083104
26,260.0,24.857708424543976,246.36527378054598,160.21773299999998,321.7523652985592,26.123347983632385,20.51502375429072,18.316335704582237,9.962867868334056,324.9590070902596,27.754970185150206,12.22848400452545,12.086572905289044,283.36942033558876,259.0539238354634,211.22242135501028
27,270.0,25.29663099686135,246.55340007751332,160.21773299999998,320.9742109470752,26.580194657066368,21.0310367835564,19.352748253669244,10.575343626685264,326.157555865321,28.43086955980501,12.583947801433428,12.44779408775125,283.475848080173,258.7042819321755,211.4983469363131
28,280.0,25.745382832369987,246.74462242154493,160.21773299999998,320.19128876323543,27.045742401641935,21.562898479077855,20.406322988643097,11.206226523279158,327.40373689210895,29.137039802542652,12.947767125433124,12.816768222479899,283.6013785985565,258.3570253552817,211.77834356713092
29,290.0,26.203553741027196,246.9388606385173,160.21773299999998,319.4037824503758,27.519231898756118,22.1102190220304,21.475952151575697,11.851901195785905,328.69689149102584,29.873345253529912,13.31979625746901,13.193356804764063,283.7454335256377,258.0121976825261,212.0623872602471
30,300.0,26.670793719942356,247.1360448394057,160.21773299999998,318.6118437332391,28.001151659194125,22.672504680981717,22.560566786606447,12.513045878783831,330.03623604863316,30.63962101463271,13.699511713535854,13.577220317925253,283.90745185561144,257.6698331523415,212.35041312675406
31,310.0,27.146788778596925,247.33612740840965,160.21773299999998,317.8156102707334,28.491050071421654,23.249395178011785,23.659238139783778,13.188381147813887,331.42104614659394,31.435671464252373,14.087242711312312,13.968371724046774,284.0869030817725,257.32996076659674,212.64240354171034
32,320.0,27.63121588227141,247.53903629462334,160.21773299999998,317.01518747633617,28.987909416345207,23.84056077260022,24.771138836042827,13.87700740740289,332.8498438666263,32.261263168881776,14.482159107548663,14.366633648875053,284.28329249935376,256.99260420878045,212.93831246911694
33,330.0,28.123796449156313,247.74473676426578,160.21773299999998,316.2106806094359,29.49189830823112,24.445467170291586,25.89564678040035,14.578854033296023,334.32255116025914,33.11612672480576,14.884749021401003,14.771676306680138,284.4961362831196,256.6577790800198,213.23811888204077
34,340.0,28.62427227883698,247.95318155898633,160.21773299999998,315.4021704421591,30.002493971446924,25.063810938118536,27.031774642556886,15.290984520996195,335.8392426458889,34.000129553037354,15.294514607255588,15.183501888487376,284.7250023593478,256.32550137421043,213.54181841855868
35,350.0,29.132397794616544,248.164320542194,160.21773299999998,314.5897357225311,30.51997105956203,25.695232502965442,28.17910720058932,16.014396713346102,337.39787797366836,34.912683227194826,15.711447173234038,15.601812608031569,284.9694244163061,255.99578058278925,213.8493708579067
36,360.0,29.647945152895737,248.37810952696844,160.21773299999998,313.77344060471256,31.04363086967564,26.33948901126257,29.337230358038237,16.748239269366604,339.00256756348176,35.85355789771268,16.135194422170454,16.026894634875216,285.22902495726464,255.6686261729222,214.16078515602078
37,370.0,30.170702802329966,248.59452348593027,160.21773299999998,312.95333336818436,31.573562139167382,26.996042299281665,30.505736020205507,17.49189969720007,340.6179274754121,36.822381159900246,16.565828328039366,16.45798442827105,285.50339378290374,255.34404350282838,214.4760290106906
38,380.0,30.700478302686534,248.81351454211392,160.21773299999998,312.12946611379795,32.10946814860183,27.66480340741333,31.683824903165355,18.24477924121236,342.3223095171863,37.81875596240481,17.002976083349406,16.895278059640827,285.79215914121335,255.022039258993,214.79513467058518
39,390.0,31.237074932279416,249.03506026941972,160.21773299999998,311.30187965881345,32.65123778710081,28.345358977777245,32.87126771833787,19.006350058863067,344.0478219030759,38.842270017166456,17.44690252303282,17.338649846009805,286.0949739407698,254.7026173867699,215.11806252958104
40,400.0,31.78032436087017,249.25912115406112,160.21773299999998,310.47060966649985,33.19872683890194,29.037324175454042,34.067697663767575,19.776162462424015,345.8094850581377,39.89248953676959,17.897172234109355,17.787739663668606,286.4115042855941,254.38577518075,215.4448345210395
41,410.0,32.33006366735743,249.4856725899925,160.21773299999998,309.6356827441636,33.75181260756115,29.740418010368522,35.272769145583766,20.553789988493556,347.6066439308037,40.96897158180825,18.35345937942216,18.242944275053098,286.74143504930794,254.07151990362632,215.7754437629468
42,420.0,32.88614040526919,249.71469059579027,160.21773299999998,308.79712772160127,34.31036912167154,30.454479232346564,36.48617870613479,21.338839396256137,349.44193986628136,42.0712487575262,18.81617026573704,18.703732320506695,287.08441849703047,253.75985217416184,216.10984501454473
43,430.0,33.448410512487506,249.94614168136366,160.21773299999998,307.95496722033505,34.87427055280749,31.179133041379796,37.70770566607274,22.131875132069915,351.3290715702763,43.19885163444721,19.28492212963195,19.17020331882023,287.4401919739298,253.45076721589368,216.44812296671026
44,440.0,34.016738358156694,250.17999678786234,160.21773299999998,307.1092188197458,35.443424951171664,31.914161008400903,38.93656080262948,22.930775048774166,353.2414158846038,44.3512959411852,19.75962495213946,19.642058120942202,287.8084971191424,253.14427046252374,216.79021130185652
45,450.0,34.5909967044508,250.41623227517113,160.21773299999998,306.259893945554,36.017744315147496,32.659274457177304,40.17331122025683,23.736094313565,355.1945778067861,45.52853545822335,20.240485889094185,20.119180801509977,288.1890299994126,252.84036065057165,217.1361423972131
46,460.0,35.171064326722686,250.65484340484753,160.21773299999998,305.4070080117284,36.59713029282654,33.41421268250752,41.41737272923823,24.547550247293657,357.15138270055934,46.729272021014204,20.726497385972703,20.60133752925857,288.5815428651327,252.53903593971967,217.48593346036972
47,470.0,35.756827923410974,250.89578149835984,160.21773299999998,304.5505665785338,37.181492338179275,34.17875744052045,42.66853529470125,25.36391892955277,359.21343318943747,47.953364228848784,21.21816190476931,21.089405071406183,288.9858217862946,252.24029871891244,217.83957620698683
48,480.0,36.34817970678771,251.13903433238306,160.21773299999998,303.69058430131275,37.770769949226484,34.95263942884965,43.92660146117856,26.186850029318983,361.27483508188675,49.200287981820566,21.715424692416867,21.581725819505667,289.4015866570514,251.94414329803962,218.1970297057555
49,490.0,36.94501690116372,251.38458644225554,160.21773299999998,302.8270575558801,38.36489139564094,35.735733155063535,45.191383060937724,27.015178171009133,363.37381168147346,50.46961781956086,22.217130898828273,22.079356825208137,289.8286432325992,251.65057206382664,218.55831716171775
50,500.0,37.547241993376744,251.63241378295734,160.21773299999998,301.9599908474733,38.96377075003539,36.527694789170724,46.462706039809866,27.848694305181816,365.50763275810607,51.76084793624272,22.725732443747514,22.58192639528655,290.2667579836799,251.3595930476712,218.92353865462024
51,510.0,38.15476379382233,251.88250255221524,160.21773299999998,301.08939062199994,39.56735969214107,37.328377167295855,47.74045757240217,28.68719743424525,367.6780318719913,53.07340043123632,23.238665424476736,23.08966122331013,290.71574520969284,251.07119164544955,219.29257990059156
52,520.0,38.767466401438035,252.13481446862173,160.21773299999998,300.2152466056468,40.17557529926768,38.137498899540034,49.024357843353265,29.53050494153142,369.88193676001254,54.406819953938275,23.75677451472972,23.600680320924287,291.17538147456327,250.78537324850888,219.6655210716453
53,530.0,39.38531360424912,252.38935359751517,160.21773299999998,299.33757227403015,40.788375719611025,38.95502377761893,50.314374802613095,30.378442677698477,372.12073208571957,55.760600115245765,24.280585233612083,24.11734328574833,291.64551173093434,250.50213363414306,220.04227267553145
54,540.0,40.0082050939235,252.64608775866955,160.21773299999998,298.4563519240082,41.405716548762065,39.78063857905313,51.610346473430376,31.23085120969722,374.3937808620563,57.13427179703427,24.808459404456446,24.639552900207708,292.12593453390554,250.22148087601522,220.4229274197153
55,550.0,40.636063922120286,252.90501150985378,160.21773299999998,297.57158313237477,42.02752728531303,40.614148948624965,52.91213914526026,32.08758073964685,376.70005767133864,58.52734070207228,25.341425783475646,25.164445202662833,292.61643931197426,249.94341684057227,220.80743794224279
56,560.0,41.26881679916803,253.16608387008077,160.21773299999998,296.6832647021272,42.6537599488023,41.455471329545475,54.21962116251682,32.94848770021921,379.04038931254803,59.93933561124639,25.87932032154102,25.694467881624067,293.11691063715864,249.6679389413467,221.195928521152
57,570.0,41.90639419851678,253.4293069504801,160.21773299999998,295.7913870972046,43.28435308368623,42.30434665819998,55.5326828715708,33.81344342369663,381.41356387761743,61.369791978493126,26.42229035373101,26.228781588292133,293.62716564306453,249.39503819897544,221.58824023601446
58,580.0,42.54872616375198,253.69467318278407,160.21773299999998,294.8959415878982,43.91930891337665,43.16066139081582,56.85121425003997,34.682316371105976,383.8201300192646,62.81824440456833,26.968410751406537,26.767093079718776,294.14705714830507,249.12472402424595,221.98439258188105
59,590.0,43.195752492797446,253.96214226894296,160.21773299999998,293.9969208904691,44.55853328421316,44.02421194882149,58.175110026541056,35.55499269788542,386.25955930213405,64.28455078825634,27.51989793206635,27.310161248542602,294.6764317177931,248.85699854585704,222.38438871518161
60,600.0,43.84740474756301,254.23171659556658,160.21773299999998,293.0943196315688,45.20201092550856,44.89496062280967,59.50426444030784,36.431364824558635,388.7308757138029,65.76736460221007,28.075534955979847,27.8574091144479,295.21511968813024,248.59185215394265,222.7884369375553
61,610.0,44.50363059017838,254.50337201783563,160.21773299999998,292.18811590762357,45.849661270534426,45.77256883289612,60.838587636478685,37.31132527550371,391.2346767037798,67.26714567144506,28.635587666562778,28.40785538527396,295.76303537474973,248.32929829155432,223.19618980575547
62,620.0,45.16436624652475,254.77710958445545,160.21773299999998,291.27831491888855,46.50147862823679,46.657043073529174,62.177985418106246,38.194779334976815,393.7701413411086,68.78319030953956,29.20204542057854,28.959775741773406,296.3199800958929,248.06933452508522,223.60798433542845
63,630.0,45.829556747437096,255.05287170724355,160.21773299999998,290.3648958538599,47.15742686786466,47.54822045067598,63.522370413852585,39.081631699582985,396.3372706788209,70.31507247365086,29.760610796685363,29.520693136252117,296.88583732717535,247.8119695016712,224.02362195266141
64,640.0,46.49915191836121,255.3306871359482,160.21773299999998,289.4478451587568,47.81746279894915,48.445858538050956,64.87164988051744,39.971792708967165,398.93587295963977,71.86238596040852,30.34245464931117,30.083997113135002,297.46053613762655,247.5572035371556,224.44320505490427
65,650.0,47.17309761900071,255.61052799405783,160.21773299999998,288.52715569675905,48.48153040344512,49.349994526455234,66.22575039303675,40.865182608935314,401.5654813946262,73.42475245261346,30.919549632156254,30.65188049746132,298.04391192912345,247.30501309541722,224.86661570988497
66,660.0,47.8513419646889,255.89236414104647,160.21773299999998,287.6028073149355,49.149609457459434,50.26041674010492,67.58459679114344,41.76172240991815,404.2262333359653,75.00177768619697,31.490639808935533,31.219458525232522,298.6358118052949,247.05542103627488,225.29381707080427
67,670.0,48.53383813786863,256.1762137313891,160.21773299999998,286.67479338326996,49.821670631138254,51.176980780312434,68.94810660385185,42.66134012658225,406.9175415409948,76.5930942199307,32.08658422102936,31.794858512923753,299.2362192709561,246.8084351810682,225.7250979104828
68,680.0,49.22054031154642,256.4620523921797,160.21773299999998,285.74308728843073,50.49765540950195,52.099614455215715,70.31620400782845,43.56395810384342,409.63927149270523,78.19993211412812,32.65050811038134,32.36640206843293,299.84493242069163,246.56406794234098,226.16027549705993
69,690.0,49.91139588173839,256.74984781163977,160.21773299999998,284.80769371054805,51.177559617439904,53.028205229626096,71.68883238925486,44.469514487876815,412.3912317196504,79.81885672271757,33.25258072934326,32.940995058226136,300.4618821873236,246.32228709085243,226.59910189669225
70,700.0,50.60636686835909,257.03957907092575,160.21773299999998,283.86857400780895,51.86132340685071,53.96258299286106,73.06591649743693,45.377939433591024,415.1731099415671,81.45102026636704,33.867405152841435,33.53579146122284,301.0869675034121,246.08312998617774,227.04215463432732
71,710.0,51.305405021178736,257.3313074688825,160.21773299999998,282.9257316088097,52.54891330105503,54.90265676487236,74.44738900335734,46.2891826416786,417.98502791769675,83.09608917949915,34.45947095699787,34.12480525419738,301.7200861545898,245.8465782858348,227.4886518615978
72,720.0,52.008471897025444,257.6249149887431,160.21773299999998,281.97913754948456,53.2403319760306,55.8484128823453,75.83318724707667,47.20317370958193,420.8263349934341,84.75374050158041,35.066372886700215,34.71245557484542,302.3611145779772,245.6126498728042,227.93946405876858
73,730.0,52.715520364891375,257.9204447528668,160.21773299999998,281.0287815338589,53.93550500945515,56.79967468993369,77.22326189638169,48.12074709733003,423.69678717746876,86.42366526717127,35.670480393196485,35.303533894897704,303.01003827606837,245.381327364739,228.39419360992053
74,740.0,53.4265174250223,258.2178889925625,160.21773299999998,280.07463606907356,54.63443449354306,57.75636592113558,78.61753497482613,49.03989313352538,426.59651367205123,88.10556008567751,36.29340566353882,35.90814436654419,303.66666587289825,245.1526255526417,228.85249838093821
75,750.0,54.14141919588091,258.5172204255031,160.21773299999998,279.116702375686,55.337075099841876,58.718376995166665,80.01595961877356,49.961644323545364,429.5250066995154,89.7991409443674,36.94921146728911,36.50814865858843,304.33094854076234,244.92655679967856,229.31482616570062
76,760.0,54.860188638595666,258.8184681383245,160.21773299999998,278.1549431996696,56.043393906828875,59.68564994205974,81.41848402191,50.88594383130731,432.4822385053483,91.50410745119035,37.55654400090469,37.107782378195346,305.0028277903609,244.7031292438571,229.781511154177
77,770.0,55.58279055703347,259.12150892282557,160.21773299999998,277.18935771644516,56.75335618807828,60.65807260302886,82.82505502152047,51.81275481560277,435.46794692556034,93.22019028648594,38.166729143032875,37.71966917167017,305.6822140417614,244.4823378105468,230.25118709162354
78,780.0,56.309181779441076,259.4264323390145,160.21773299999998,276.21990811869443,57.46694744516875,61.63559555721385,84.23561195839488,52.74201771837854,438.48193520059783,94.94712795435387,38.76759738178427,38.334109758387115,306.3690032457835,244.26419102175663,230.72537886462447
79,790.0,57.039334121675495,259.73317363999456,160.21773299999998,275.24658946990655,58.184133991963144,62.61802764451979,85.65003767271213,53.67369665789434,441.5240076196693,96.68466177527661,39.29064083574307,38.950355315453734,307.06309678533637,244.04867577452478,231.20294628022538
80,800.0,57.773209819262114,260.0418460629292,160.21773299999998,274.2693729854927,58.90488393011398,63.60545465801579,87.06842486596767,54.607749452810914,444.5939538528329,98.43253846552227,39.974705698214464,39.5545072448152,307.7644626083323,243.83582763586713,231.6845668957834
81,810.0,58.510772044007716,260.35227311181694,160.21773299999998,273.2882445757325,59.62916859660129,64.59763649107674,88.4906576092598,55.544133794085916,447.6915952549402,100.19052611196493,40.60556326837591,40.17406819702548,308.4730108725822,243.6255796404049,232.16995014351244
82,820.0,59.25199069994227,260.66448718160825,160.21773299999998,272.3031847044598,60.35696880078209,65.59464494568915,89.91668655849817,56.48280941093608,450.8166651065083,101.95838193685994,41.18904156191462,40.76789980853334,309.1886512278409,243.4180692076073,232.65887004964796
83,830.0,59.996824894104115,260.97850132654656,160.21773299999998,271.3141570618492,61.08824504703295,66.59628330471669,91.34647007524714,57.423745288974494,453.9689991399941,103.7358864196543,41.751557002919824,41.415695373664825,309.9113933619484,243.21320643847815,233.15233987946633
84,840.0,60.745251730479474,261.294317853763,160.21773299999998,270.32116715844614,61.82297426332908,67.60250571657893,92.7794647370365,58.36690567363349,457.14846891089945,105.5228181197544,42.418166685020225,42.103461509134235,310.64104201859885,243.0110158924958,233.65002156100238
85,850.0,61.49723669487614,261.61187871191026,160.21773299999998,269.32417932281436,62.561133636233755,68.61337329597005,94.21653192794341,59.31224882583247,460.3548016862031,107.31896776784252,43.03763798716344,42.67061907135009,311.3776195526715,242.81149227622933,234.15166222515316
86,860.0,62.25274712133514,261.93121618371055,160.21773299999998,268.32316483086964,63.30268548759721,69.62859814032619,95.65721096565251,60.259742802017605,463.5878737522748,109.12413429140851,43.88380438720095,43.449771190586176,312.120622211778,242.61464103217938,234.65572996218853
87,870.0,63.01174689375717,262.2522952012766,160.21773299999998,267.3181196036853,64.0476243871346,70.64828784032397,97.10148401812263,61.20936278158204,466.84681986971697,110.93811409902318,44.333666814815075,43.84941002223187,312.87076877588737,242.4205356771657,235.16418051912686
88,880.0,63.77422419443168,262.5751689443095,160.21773299999998,266.30899642383656,64.79590979480955,71.67238283153574,98.55022462469182,62.16107198043988,470.13297809546486,112.76072299722881,44.994538361697046,44.72846531201026,313.62764295875667,242.22906495171128,235.6763962631573
89,890.0,64.540130065986,262.8996915596167,160.21773299999998,265.2958026917648,65.54750415833723,72.70077835799557,100.00162323663366,63.114840877429856,473.44529890594646,114.5917769075033,45.82631172052553,45.24731640578954,314.39111970904383,242.04032103280647,236.1932125931204
90,900.0,65.30944242830216,263.2260059542993,160.21773299999998,264.27849032901116,66.30241660382349,73.7331563391866,101.45640594045241,64.07064409972341,476.78376145926836,116.43109310209321,46.5376076560646,46.04270720632469,315.161249858409,241.85427541964364,236.71295903982198
91,910.0,66.08213552992805,263.5540027934156,160.21773299999998,263.257049929998,67.0605987741054,74.77031301363282,102.91459707770932,65.02845395302809,480.14806302456384,118.27850121972826,47.183393736721015,46.44865463311551,315.93789049759965,241.67096403492556,237.23614128746698
92,920.0,66.85818137600644,263.8837350936061,160.21773299999998,262.2314609410734,67.82202267848515,75.81092706128203,104.37629320279942,65.9882369579079,483.5368625967737,120.13383798980688,47.84280600902416,47.04647668169451,316.72094323309005,241.49038301939228,237.76388107771203
93,930.0,67.63754482442477,264.2151328742501,160.21773299999998,261.2016876903271,68.58666688242936,76.85772578655134,105.84134009925246,66.94997343985932,486.9517294172257,121.99693623557216,48.530281215915664,47.729013565262576,317.510436430215,241.31257679301123,238.2948796872904
94,940.0,68.42020993869284,264.5481217018103,160.21773299999998,260.16770923104013,69.35451168611237,77.90486437676432,107.30971339327456,67.91363960014827,490.3919087964921,123.86764768768992,49.18573528343537,48.391022740630845,318.30633279776,241.13743636139714,238.83086016055628
95,950.0,69.20613863636031,264.882853637248,160.21773299999998,259.12950067304223,70.12553899680822,78.95797607433637,108.78136642490175,68.87920770976228,493.8571773092149,125.74581467128978,49.85357652258576,49.02585903119348,319.1085618816668,240.96495607558097,239.37040822153207
96,960.0,69.99495362167116,265.2192597902531,160.21773299999998,258.08705466782857,70.89971487925399,80.01399811505543,110.25628363809382,69.84665233412416,497.347337082419,127.63129816789561,50.55603898756201,49.69937157297304,319.9169982060219,240.79532575998743,239.91150364095358
97,970.0,70.78732905414964,265.55733747018724,160.21773299999998,257.0403200063094,71.67701446600218,81.074878897088,111.73440799861778,70.81594564614896,500.86108137837243,129.52395624447482,51.22924799947249,50.3891053876904,320.7316613436017,240.62840520507743,240.45763982268596
98,980.0,71.58290098269909,265.8969525418287,160.21773299999998,255.98929587487632,72.45743179041008,82.13904835091435,113.2157297393774,71.78708431295706,504.4002864977133,131.423651709127,51.9197905911456,50.9956295132533,321.55245209320145,240.4643282339196,241.0077243151589
99,990.0,72.38163146762965,266.23835994703245,160.21773299999998,254.93392766391798,73.2409232902279,83.20749224437158,114.7002132591693,72.76002601434892,507.96375563327643,133.33024834172403,52.60033374592588,51.823238256672546,322.3793988633932,240.30300467998305,241.5591421742135
100,1000.0,,,,,,,,,,,,,,,
