,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
24,240.0,23.9816067325571,24.33633658431117,24.389928613936338,24.79027014948404,23.92641556561162,24.401995248093407,24.61680538745275,24.56564410079376,24.463856362290517,24.732280483581288,24.82579535296266,24.616963802616823
25,250.0,24.02447968486451,24.382525858251547,24.43253745688042,24.801978907881033,24.00372097492191,24.44315897096291,24.636924066437835,24.59471199942766,24.500733800471615,24.748532217018084,24.834621512541425,24.64210233984229
26,260.0,24.062632678040934,24.423672820259526,24.470418149312266,24.81237121605439,24.072608185489734,24.479830435842864,24.654796358352673,24.620534691552862,24.533526654152297,24.76296397489046,24.842454530347272,24.664431305638175
27,270.0,24.096729791564723,24.460479732243364,24.50424226271598,24.821637006950997,24.134246074713314,24.512635058057093,24.670743709680405,24.64357647177234,24.562813806925377,24.77583709689025,24.849437828822005,24.684353190000767
28,280.0,24.12732296964042,24.493531668583664,24.534566715771806,24.829933199345156,24.189609169879816,24.54209393480823,24.685032216171148,24.664221703262513,24.589075563549105,24.78736774252101,24.85568987382146,24.702201087751224
29,290.0,24.154873870602085,24.523319043520484,24.56185639397798,24.837390343820836,24.239514851883943,24.568643888693387,24.697883649000108,24.68279073647772,24.612713043166284,24.797735931132582,24.861309204578667,24.718252542224988
30,300.0,24.17977093359162,24.550255281980913,24.586501748756966,24.84411776047254,24.284652577313928,24.59265319251884,24.709484007195655,24.69955225757418,24.634063281615035,24.807092543993353,24.866378320633064,24.73274027826541
31,310.0,24.20234281609841,24.574690785377392,24.60883260563077,24.85020754677763,24.325607000861343,24.614433998794468,24.71999020937698,24.714732951006688,24.65341109012274,24.815564796076092,24.870966712948743,24.74586059669513
32,320.0,24.222869053744056,24.596924048022604,24.629129083569687,24.855737730643526,24.362876399514636,24.634252234509706,24.72953537245185,24.72852512225859,24.670998439788935,24.82326054752962,24.875133247792633,24.75777999377323
33,330.0,24.241588576548835,24.61721056533763,24.647630293941763,24.86077477061675,24.39688745083366,24.65233553126533,24.73823300756673,24.741092757386486,24.687031942650485,24.830271727282827,24.878928056508872,24.768640421151954
34,340.0,24.258706558357293,24.635770018268854,24.664541318916093,24.865375553154944,24.428007161606278,24.668879621519242,24.746180379401853,24.752576374553076,24.701688856618446,24.83667707145492,24.882394044760378,24.7785634957513
35,350.0,24.274399960545676,24.65279210269025,24.680038846452803,24.8695889992419,24.456552554103226,24.684053528954472,24.75346121382279,24.763096934636433,24.715121937012327,24.842544328696153,24.885568106300607,24.78765389206685
36,360.0,24.288822045849837,24.668441286636863,24.69427574872774,24.873457365230216,24.48279857626184,24.69800380457209,24.760147894206778,24.772759013466963,24.72746338034795,24.847932047686914,24.888482105524506,24.796002093174597
37,370.0,24.30210607447228,24.68286071384364,24.707384823928738,24.877017302601537,24.506984596459795,24.710858002880006,24.766303253713957,24.781653390565182,24.73882804891063,24.852891034762163,24.891163677777964,24.803686635121636
38,380.0,24.314368346966607,24.696175423480994,24.719481871270546,24.880300726351233,24.529319763623935,24.72272754933622,24.771982046148274,24.78985917370892,24.74931612180564,24.857465549367085,24.893636885027835,24.810775948443993
39,390.0,24.325710722115158,24.708495019028017,24.730668231363218,24.883335530472802,24.549987452613987,24.73371011736238,24.777232159535835,24.797445551919356,24.7590152858863,24.861694289816498,24.895922755998612,24.817329877271078
40,400.0,24.336222710509027,24.719915890975184,24.741032895337625,24.88614618052992,24.569148968232902,24.74389160810527,24.782095622522945,24.80447324922444,24.768002555406404,24.865611210320573,24.898039733453857,24.823400938873384
41,410.0,24.345983223438534,24.730523076288517,24.75065426427711,24.888754206860884,24.58694664527637,24.753347806741235,24.786609443008008,24.81099573610115,24.776345790448495,24.869246201467362,24.900004046420552,24.829035373063913
42,420.0,24.355062040202967,24.740391820659188,24.75960162352971,24.891178616992722,24.603506454145062,24.76214577411856,24.790806310170073,24.81706024362275,24.784104969665854,24.872625659599603,24.901830021404816,24.834274020542065
43,430.0,24.363521044426232,24.749588896442198,24.76793638342616,24.89343624203999,24.618940199795873,24.770345020827538,24.79471518473358,24.82270861615367,24.791333261665066,24.875772965331095,24.903530343757325,24.839153061287902
44,440.0,24.37141526985662,24.758173718838187,24.775713127690878,24.89554202888652,24.63334738472501,24.777998501570014,24.798361797307535,24.82797803127598,24.79807793055547,24.878708887388207,24.905116278108867,24.843704637890994
45,450.0,24.378793788446256,24.766199294753182,24.782980502814,24.897509287631124,24.646816793181316,24.785153460518845,24.80176907080271,24.83290161003803,24.804381104314047,24.881451924788113,24.906597855034516,24.847957383842655
46,460.0,24.3857004672366,24.773713032310148,24.789781975326665,24.899349901951954,24.659427843137365,24.791852152542358,24.80495747984002,24.837508936186378,24.81028042917169,24.88401859788213,24.90798402973378,24.85193687298352
47,470.0,24.392174615694532,24.780757433855335,24.796156478911932,24.90107450860882,24.67125174400195,24.79813246065971,24.807945357659595,24.841826499560067,24.81580962891401,24.886423696802556,24.909282817412528,24.855666003253177
48,480.0,24.39825154122772,24.787370691182712,24.802138969250528,24.902692651141038,24.68235249123928,24.804028426390097,24.810749159110284,24.845878076036946,24.820998984535155,24.888680494286376,24.910501409200428,24.859165325491936
49,490.0,24.40396302742608,24.79358719838922,24.807760901330752,24.90421291192212,24.692787723558798,24.809570706725864,24.813383686742366,24.849685054183027,24.82587574693529,24.890800928600882,24.91164627173425,24.862453326093018
50,500.0,24.409337747057968,24.799437995098984,24.813050641336634,24.90564302597843,24.702609463900323,24.814786969070305,24.815862285809985,24.853266716979874,24.83046449310982,24.89279576125752,24.912723232981847,24.865546670756498
51,510.0,24.41440161976257,24.804951150636597,24.81803382315972,24.90698997939166,24.71186476182233,24.819702233574688,24.818197012961964,24.856640485546915,24.834787434503475,24.894674713420542,24.91373755644137,24.86846041534205
52,520.0,24.41917812279092,24.810152097949583,24.82273365786374,24.908260094633448,24.72059625197803,24.82433917069505,24.820398782601806,24.85982213060052,24.838864684710423,24.89644658422722,24.914694005476864,24.871208188794128
53,530.0,24.423688561561722,24.81506392463125,24.827171203065593,24.90945910476683,24.72884264094033,24.82871836053044,24.822477494228718,24.86282595643662,24.84271449253218,24.898119353713568,24.91559689926201,24.873802352285843
54,540.0,24.42795230605914,24.819707627221412,24.831365598047494,24.9105922181525,24.73663913267341,24.832858519450934,24.824442143532714,24.865664961442747,24.846353445417826,24.899700272582884,24.916450161559435,24.876254138049152
55,550.0,24.43198699768999,24.824102333978985,24.835334269489394,24.911664175017837,24.74401780130167,24.836776698618596,24.826300919562517,24.868350978491296,24.8497966475001,24.90119594071263,24.91725736336392,24.878573770795253
56,560.0,24.43580873091533,24.82826550049574,24.83909311194032,24.91267929703865,24.7510079185071,24.840488458320248,24.82806128993776,24.87089479804957,24.853057875790654,24.90261237598334,24.91802176027769,24.880770574182392
57,570.0,24.439432212937987,24.832213081876525,24.842656646505237,24.91364153090433,24.757636241729674,24.844008021414993,24.829730075737302,24.873306276391737,24.856149717540976,24.90395507476416,24.918746325347122,24.882853064389828
58,580.0,24.44287090460984,24.83595968462218,24.846038160702832,24.9145544866828,24.76392726844374,24.84734840869647,24.83131351748742,24.87559443093501,24.85908369130948,24.905229065190213,24.919433777978966,24.884829032555697
59,590.0,24.446137144894525,24.839518700910848,24.849249832001508,24.915421471684102,24.76990346098328,24.85052155856879,24.832817333423012,24.87776752442353,24.86187035391889,24.906438954208838,24.92008660946569,24.886705617566633
60,600.0,24.44924226107356,24.842902427556698,24.852302837170946,24.916245520419523,24.775585445748817,24.853538433069428,24.834246771048498,24.8798331394249,24.864519395131897,24.907588969193924,24.920707105560723,24.88848937046553
61,610.0,24.45219666656301,24.846122171618525,24.85520744928093,24.917029421155412,24.780992190069373,24.856409111993305,24.83560665285556,24.88179824438944,24.867039721650855,24.908682994853393,24.921297366492993,24.890186311565053
62,620.0,24.455009947876352,24.849188344328567,24.8579731239129,24.917775739502616,24.786141159535,24.85914287661205,24.836901416950838,24.883669252349666,24.869439531773814,24.909724606006037,24.92185932474363,24.891801981193353
63,630.0,24.457690942090526,24.852110544808518,24.860608575938045,24.91848683941119,24.79104845822162,24.861748284288385,24.838135153222897,24.885452073180037,24.871726381888024,24.910717096775894,24.922394760865554,24.89334148487039
64,640.0,24.460247806019414,24.85489763480196,24.86312184801456,24.91916490189218,24.795728953898504,24.864233235086605,24.83931163560132,24.887152160210423,24.87390724580126,24.911663506612655,24.922905317593656,24.894809533604278
65,650.0,24.46268807799808,24.857557805527318,24.865520371816956,24.919811941741827,24.800196390029072,24.866605031357217,24.84043435089248,24.888774551883714,24.875988567774947,24.91256664355505,24.923392512445982,24.89621047989535
66,660.0,24.46501873326258,24.860098637564384,24.867811022857094,24.92042982251111,24.8044634861195,24.86887043111811,24.841506524579962,24.890323909044028,24.877976310016614,24.913429105043477,24.923857749002877,24.897548349972787
67,670.0,24.467246233638043,24.862527154606653,24.870000169659498,24.92102026992514,24.808542027796705,24.871035695965556,24.842531143972085,24.89180454837657,24.87987599527897,24.9142532965869,24.924302327018765,24.898826872692677
68,680.0,24.469376572193777,24.86484987177937,24.872093717935513,24.921584883933058,24.81244294778169,24.873106634140466,24.843510978986544,24.893220472446675,24.88169274513177,24.915041448529685,24.92472745150225,24.900049505502025
69,690.0,24.47141531342138,24.867072839140988,24.874097150342248,24.922125149549526,24.816176398800494,24.875088639307442,24.84444860085636,24.894575396720292,24.88343131440998,24.915795631129704,24.92513424088218,24.901219457792507
70,700.0,24.473367629438197,24.869201680913186,24.876015562306662,24.92264244661664,24.819751819335767,24.876986725517963,24.84534639897794,24.895872773915563,24.885096122255266,24.91651776814706,24.925523734367154,24.902339711945658
71,710.0,24.4752383327049,24.871241630903594,24.877853694369513,24.92313805862019,24.823177993009885,24.878805558790763,24.846206596124443,24.897115815980555,24.886691280140283,24.917209649107612,24.925896898581396,24.90341304232546
72,720.0,24.477031905633204,24.87319756454581,24.879615961418594,24.9236131806471,24.826463102296184,24.88054948566838,24.84703126218703,24.898307513953473,24.888220617205068,24.91787294038369,24.926254633565065,24.904442032440716
73,730.0,24.47875252730844,24.875074027913712,24.881306479154023,24.924068926592195,24.82961477716062,24.882222559082063,24.84782232662107,24.899450655939766,24.88968770318826,24.918509195221652,24.92659777820218,24.905429090482755
74,740.0,24.480404097824678,24.876875264039104,24.882929088077308,24.924506335687756,24.832640139183816,24.883828561808485,24.84858158971783,24.90054784340777,24.89109586922106,24.919119862833348,24.926927115138763,24.906376463403856
75,750.0,24.481990260232113,24.87860523680434,24.884487375271622,24.92492637842762,24.835545841627518,24.885371027771463,24.849310732841975,24.901601505974774,24.892448226701124,24.91970629664344,24.927243375246118,24.907286249695204
76,760.0,24.483514420719903,24.88026765267498,24.885984694192203,24.925329961951004,24.838338105870136,24.886853261413567,24.850011327731984,24.90261391484818,24.89374768444729,24.92026976178512,24.927547241678173,24.908160411003198
77,770.0,24.484979766712915,24.881865980479407,24.88742418268261,24.92571793494136,24.84102275458261,24.888278355325692,24.850684844963222,24.903587195056193,24.894996964314867,24.920811441922556,24.927839353559172,24.909000782692697
78,780.0,24.486389283588768,24.883403469444982,24.888808779391876,24.926091092087006,24.843605241966873,24.889649206327928,24.85133266166064,24.904523336586433,24.89619861542695,24.921332445461818,24.92812030934659,24.909809083478088
79,790.0,24.48774576980978,24.88488316565498,24.890141238746626,24.926450178151526,24.846090681365148,24.890968530138636,24.851956068529017,24.90542420455557,24.897355027150944,24.921833811221283,24.928390669895595,24.910586924202743
80,800.0,24.489051850802092,24.886307927087113,24.891424144634275,24.926795891690524,24.848483870471878,24.89223887477966,24.85255627628409,24.906291548488973,24.898468440963036,24.92231651360716,24.92865096125946,24.91133581586216
81,810.0,24.490309991601105,24.887680437370015,24.89265992290927,24.927128888448717,24.850789314415458,24.893462632841416,24.85313442152103,24.907127010808885,24.899540961289993,24.922781467345832,24.928901677248188,24.912057176935466
82,820.0,24.491522508479733,24.889003218382076,24.8938508528501,24.92744978446943,24.853011246885778,24.894642052712527,24.85369157209408,24.907932134607428,24.90057456543553,24.92322953181593,24.929143281771413,24.912752340101573
83,830.0,24.492691579578974,24.890278641798545,24.89499907765107,24.927759158945335,24.855153649506924,24.895779248874284,24.854228732044074,24.908708370764383,24.901571112686824,24.9236615150182,24.929376210984678,24.91342255838691
84,840.0,24.493819254696234,24.891508939696003,24.896106614055075,24.92805755682969,24.85722026962022,24.896876211353316,24.854746846119472,24.909457084479904,24.9025323526547,24.924078177217375,24.929600875257258,24.914069010812568
85,850.0,24.494907464191616,24.89269621428447,24.89717536119637,24.928345491238893,24.859214636618496,24.8979348143977,24.85524680392621,24.910179561273537,24.90345993295149,24.924480234285404,24.92981766098147,24.914692807574507
86,860.0,24.49595802730874,24.89384244686672,24.898207108734333,24.92862344565693,24.86114007696893,24.898956824464566,24.85572944374574,24.91087701249951,24.904355406236014,24.924868360776106,24.930026932233282,24.91529499480813
87,870.0,24.496972659674476,24.89494950607998,24.899203544334743,24.928891875965324,24.862999728044002,24.899943907566616,24.856195556047616,24.91155058042062,24.905220236700288,24.92524319275191,24.93022903229991,24.9158765589729
88,880.0,24.497952980391517,24.89601915548947,24.90016626056388,24.92915121231315,24.864796550863026,24.90089763604475,24.856645886719697,24.91220134288175,24.906055806053622,24.92560533039164,24.93042428509063,24.916438430888924
89,890.0,24.49890051839628,24.897053060599635,24.901096761245743,24.929401860838638,24.866533341847646,24.901819494809374,24.85708114005642,24.912830317620806,24.906863419028785,24.925955340390654,24.930612996432956,24.91698148946104
90,900.0,24.49981671846346,24.89805279531291,24.901996467327965,24.929644205262395,24.868212743671222,24.902710887112875,24.857501981506154,24.91343846624377,24.907644308472136,24.926293758176744,24.930795455269983,24.91750656511372
91,910.0,24.500702946696418,24.899019847912086,24.902866722298874,24.929878608352364,24.869837255285578,24.903573139866822,24.85790904021668,24.91402669790061,24.90839964003974,24.926621089958672,24.93097193476812,24.918014442963894
92,920.0,24.50156049556309,24.89995562658244,24.903708797200608,24.930105413285464,24.871409241190303,24.904407508576686,24.858302911382722,24.914595872679055,24.909130516543875,24.92693781461826,24.93114269333767,24.918505865754906
93,930.0,24.502390588705644,24.90086146452291,24.90452389526333,24.93032494490023,24.872930940017216,24.905215181896033,24.858684158423685,24.91514680474713,24.90983798197607,24.927244385459943,24.93130797558108,24.918981536571046
94,940.0,24.50319438518528,24.90173862469126,24.905313156200936,24.93053751086203,24.874404472476296,24.905997285850084,24.859053314993076,24.915680265264847,24.910523025225515,24.92754123183501,24.931468013167326,24.919442121350848
95,950.0,24.503972983552927,24.90258830418872,24.90607766018802,24.93074340273986,24.875831848733505,24.906754887754232,24.859410886849652,24.91619698507922,24.91118658353613,24.9278287606408,24.93162302564396,24.919888251217106
96,960.0,24.50472742567763,24.903411638339282,24.906818431556417,24.930942897007466,24.877214975241806,24.907488999845352,24.85975735358491,24.916697657228603,24.911829545704624,24.928107357719185,24.931773221191516,24.920320524638353
97,970.0,24.50545870008125,24.90420970447402,24.90753644221898,24.931136255970923,24.878555661096218,24.908200582655223,24.86009317023428,24.917182939262396,24.912452755057284,24.928377389147073,24.931918797320414,24.920739509433826
98,980.0,24.50616774533354,24.904983525445804,24.908232614858868,24.931323728630524,24.8798556239355,24.908890548146466,24.860418768768486,24.917653455402345,24.91305701220892,24.92863920243946,24.93205994152319,24.921145744639624
99,990.0,24.506855452912998,24.905734072900117,24.908907825886914,24.93150555148306,24.881116495431034,24.909559762628295,24.86073455947922,24.91810979854643,24.913643077634145,24.92889312766899,24.93219683187425,24.921539742239474
100,1000.0,24.507522670088207,24.90646227032199,24.909562908199447,24.931681949267507,24.88233982639563,24.91020904947024,24.861040932278314,24.918552532136534,24.91421167405522,24.929139478503526,24.93232963759635,24.92192198877887
