,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
73,730.0,22.70777344404052,29.320737274107458,27.772073536730325,34.67932383939759,29.988574995291398,23.546786530256586
74,740.0,22.722395087794506,28.608721268891927,27.861486613972215,29.734291816797864,30.08641439481316,23.550512327091297
75,750.0,22.729728498182798,-43.446000052898455,27.854987996488923,32.276512088208165,30.134931272342577,23.562194979646723
76,760.0,22.74269476610005,78.85148346819996,27.949118704506134,32.185616961764225,30.272348133663925,23.57276930982074
77,770.0,22.731014610728252,23.376246811719565,27.970102639998224,30.343788503689705,30.316217414344095,23.576234776736953
78,780.0,22.914787544134715,28.41686054020611,28.05736389761999,36.64831762059803,30.40830331384296,23.588211730273642
79,790.0,22.627668333998304,36.99932040524771,28.07797926071631,26.959483720082464,30.49410720694386,23.59661382518618
80,800.0,22.756060574516734,1.8813103097073187,28.14615101953229,36.197609283127704,30.58856009043759,23.604923869762793
81,810.0,22.77955471640467,39.3393867056344,28.41496978668805,29.356301012588627,30.65118884645157,23.602287598498982
82,820.0,22.77215968432426,26.165500283117257,28.014210496678412,32.51337097493908,30.732575154038216,23.619938266814817
83,830.0,22.789208357358312,26.236297418143092,28.29508390762664,28.79847037171408,30.828621397108886,23.629254861203712
84,840.0,22.602471014105525,26.41801659297495,28.30594115703856,33.46730608111146,30.920539432265667,23.6292838222432
85,850.0,22.926899921455767,26.307683070489443,28.405836568655538,31.370041109100928,30.990396473955702,23.64068400180024
86,860.0,22.80045041503361,25.936557915684944,28.424639763536423,33.87881449204646,31.046648631819036,23.6475731389627
87,870.0,22.95705010710167,26.562286037447482,28.470347605968396,28.96397349390327,31.170438073643037,23.65099397137593
88,880.0,22.66423652919685,26.71301775399425,28.517587432379138,31.096080268225105,31.22877389604135,23.66579881339955
89,890.0,22.782514288593422,26.097475248787998,28.568516128831693,31.01010623874813,31.333552044258635,23.663404520083137
90,900.0,22.811700663790102,26.416847474294276,28.595998993332636,30.924367555470177,31.357114431124298,23.683013067971796
91,910.0,22.80629112411354,26.411621647963376,28.650180963648072,28.463902447942033,31.49596237915749,23.672655235840388
92,920.0,22.81918031269733,26.377579279741074,28.685903344190006,32.92531455821216,31.543225984697546,23.698021475036608
93,930.0,22.80927465774151,26.535453093132265,28.71388414806503,30.64501450339777,31.635883097461548,23.688944557916702
94,940.0,22.808701783248214,26.223399962919576,28.94236550366901,30.566860128750033,31.70328595449262,23.71657084748489
95,950.0,22.825231001612885,26.473585721096306,28.67732098309144,30.483158328307233,31.78131840646626,23.698862820278407
96,960.0,22.81377556336027,26.469416462753042,28.855257485917058,30.389869491068847,31.86851386495702,23.7174373843936
97,970.0,22.830130655510175,26.48451207242834,28.894168218178923,30.304922561014436,31.94231881817726,23.727052920145365
98,980.0,22.824081809169193,26.523307785357495,28.89291373750285,30.229033339531416,31.99201082391455,23.727994163331033
99,990.0,22.82472972441619,25.845983514910493,28.96490989017522,32.302111709128155,32.120576641628666,23.73926988531924
100,1000.0,,,,,,
