,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
54,540.0,24.796952597025413,24.01784358126034,24.875693949444784,24.756209262738356
55,550.0,24.80215472827826,24.018983869471146,24.87806279204595,24.762800758592473
56,560.0,24.807082337728527,24.020063709399995,24.88030620345754,24.769045851877323
57,570.0,24.811754379514834,24.021087297857502,24.88243287991844,24.774968338947854
58,580.0,24.81618820197455,24.022058473779296,24.884450777330475,24.780590012082204
59,590.0,24.82039970795332,24.022980754219272,24.88636718557901,24.785930858193023
60,600.0,24.824403496775876,24.02385736619193,24.888188794297772,24.79100923497978
61,610.0,24.8282129902299,24.02469127489826,24.889921751184307,24.795842027394276
62,620.0,24.83184054458858,24.02548520880138,24.891571713814656,24.80044478688664
63,630.0,24.83529755040859,24.026241681943315,24.89314389577229,24.804831855562817
64,640.0,24.838594521603067,24.026963013846874,24.894643107792145,24.809016477088328
65,650.0,24.841741175086113,24.027651347296988,24.896073794528117,24.813010895926563
66,660.0,24.844746502110098,24.028308664251625,24.89744006746274,24.81682644629365
67,670.0,24.84761883227122,24.028936800110667,24.898745734421663,24.820473632025635
68,680.0,24.850365891030915,24.029537456526494,24.899994326082368,24.823962198398668
69,690.0,24.852994851492273,24.030112212929186,24.901189119819684,24.827301196824617
70,700.0,24.85551238107756,24.03066253690869,24.902333161197156,24.830499043202614
71,710.0,24.857924683672284,24.03118979358374,24.90342928336131,24.833563570637185
72,720.0,24.86023753773003,24.031695254066808,24.904480124564916,24.83650207713468
73,730.0,24.862456330778087,24.03218010312539,24.905488144031796,24.839321368807383
74,740.0,24.864586090701756,24.03264544612409,24.90645563633659,24.842027799074476
75,750.0,24.866631514149887,24.033092315324964,24.907384744449704,24.844627304265497
76,760.0,24.86859699235975,24.033521675612263,24.90827747159838,24.847125436009282
77,770.0,24.87048663466395,24.033934429700032,24.909135692057397,24.84952739072556
78,780.0,24.872304289914542,24.034331422877813,24.909961160978025,24.85183803651808
79,790.0,24.874053566035002,24.03471344733735,24.910755523359374,24.854061937724122
80,800.0,24.875737847878842,24.0350812461256,24.911520322234935,24.856203377351317
81,810.0,24.87736031356782,24.03543551675709,24.91225700616474,24.858266377607467
82,820.0,24.87892394944876,24.03577691452131,24.91296693608953,24.860254718706226
83,830.0,24.880431563804805,24.03610605551193,24.91365139161144,24.86217195610854
84,840.0,24.881885799438272,24.0364235194082,24.914311576757203,24.86402143635355
85,850.0,24.883289145228147,24.036729852025346,24.914948625272647,24.86580631160104
86,860.0,24.884643946755688,24.037025567661395,24.91556360548357,24.867529553010844
87,870.0,24.88595241608742,24.037311151256056,24.91615752477628,24.869193963059352
88,880.0,24.887216640786647,24.0375870603782,24.91673133371791,24.87080218689112
89,890.0,24.888438592222503,24.037853727059325,24.917285929860135,24.87235672278986
90,900.0,24.88962013324313,24.038111559483966,24.91782216124653,24.873859931845168
91,910.0,24.890763025260316,24.03836094355287,24.91834082965331,24.87531404688748
92,920.0,24.891868934803178,24.03860224432524,24.91884269358338,24.876721180750533
93,930.0,24.892939439582634,24.038835807356637,24.919328471040824,24.878083333920685
94,940.0,24.893976034109272,24.039061959934457,24.919798842097222,24.87940240162353
95,950.0,24.89498013489969,24.039281012225715,24.920254451267766,24.88068018039619
96,960.0,24.895953085308566,24.03949325833955,24.920695909722614,24.881918374183318
97,970.0,24.89689616001511,24.03969897731517,24.921123797332957,24.883118600002177
98,980.0,24.897810569189616,24.039898434038722,24.921538664574577,24.884282393204753
99,990.0,24.89869746237195,24.040091880095513,24.92194103429921,24.88541121237469
100,1000.0,24.899557932076817,24.04027955456406,24.922331403379527,24.88650644388268
