,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
39,390.0,-0.2151228852457324,-0.09987858579667051,-0.17917636794277272,-0.17719370368387113,-0.08193842600519195
40,400.0,-0.22221737374892622,-0.10722728105662546,-0.18801651327033903,-0.183227263425421,-0.08921803578665052
41,410.0,-0.22938268166556228,-0.11464991629390946,-0.19692382175748777,-0.1893182780391165,-0.09656173658562099
42,420.0,-0.23661704657927393,-0.12214530511890812,-0.2058967801643912,-0.19546532191082736,-0.10396804362959296
43,430.0,-0.2439186084733981,-0.12971138655096268,-0.21493385911069413,-0.2016670415584939,-0.11143539927167373
44,440.0,-0.25128588192373724,-0.1373450531792243,-0.22403364303233286,-0.2079221591212846,-0.11896248132809618
45,450.0,-0.25871726100268344,-0.1450474592149362,-0.2331947807179609,-0.21422944221270537,-0.12654789248381526
46,460.0,-0.266211258850001,-0.15281465860987087,-0.24241594793132484,-0.22058772658701126,-0.1341903990597664
47,470.0,-0.2737664682960568,-0.1606465615360941,-0.2516958975542802,-0.2269958739951801,-0.14188869138667606
48,480.0,-0.2813815333767243,-0.1685381622268902,-0.2610334376737383,-0.23345283333051428,-0.14964156476063034
49,490.0,-0.289055167242924,-0.1764913119347391,-0.2704273955659459,-0.2399575635120977,-0.15744829982934044
50,500.0,-0.2967861321319028,-0.1845036171714974,-0.2798766709445447,-0.24650909733415857,-0.16530730530626858
51,510.0,-0.3045732465776807,-0.19257556074555773,-0.2893801861599076,-0.253106476629928,-0.17321774865048276
52,520.0,-0.3124153729347064,-0.20070154353085265,-0.2989369291876966,-0.2597487993313948,-0.18117857944056256
53,530.0,-0.32031141809777824,-0.20888529394410785,-0.30854590036563434,-0.2664351936246189,-0.1891889005077178
54,540.0,-0.3282603447467826,-0.21712042003811072,-0.31820614181296675,-0.2731648242076021,-0.19724776664629842
55,550.0,-0.33626113897974236,-0.22540956285163025,-0.32791674117418546,-0.2799368782014872,-0.20535425431659624
56,560.0,-0.3443128382921368,-0.23375338271212423,-0.33767678983612764,-0.2867505876382623,-0.21350752300326595
57,570.0,-0.3524145074636475,-0.24214647499185224,-0.34748546180076006,-0.2936052074136095,-0.22170677832396032
58,580.0,-0.3605652563138865,-0.2505896830595386,-0.3573418893213497,-0.3004999917612084,-0.2299511785803492
59,590.0,-0.3687642123111541,-0.259079397329979,-0.3672452957290952,-0.3074342727359091,-0.2382399486464225
60,600.0,-0.37701054466074885,-0.26761965614333527,-0.377194905602592,-0.3144073522271829,-0.2465723538399654
61,610.0,-0.38530344753950535,-0.27620726065409557,-0.3871899591802207,-0.3214186008223029,-0.25494768896963516
62,620.0,-0.39364213819473987,-0.28484137169912893,-0.39722971906951254,-0.3284678080780028,-0.26336521182904976
63,630.0,-0.4020258703109152,-0.2935211875080288,-0.4073135031974393,-0.3355534690585548,-0.2718242935737849
64,640.0,-0.4104537467761699,-0.3022459300106517,-0.4174406053382323,-0.3426754620838471,-0.28032424867787736
65,650.0,-0.41892541869263944,-0.31101732217266526,-0.4276103827282462,-0.34983321529919587,-0.288864475776963
66,660.0,-0.42744001479921623,-0.31982949579316833,-0.43782218382143057,-0.3570261620414404,-0.2974442855937979
67,670.0,-0.4359968767663521,-0.3286844276909638,-0.4480753885169672,-0.36425378436298156,-0.3060631498256278
68,680.0,-0.4445953680843721,-0.33758144867714823,-0.45836937997123123,-0.37151512919921886,-0.3147204803112101
69,690.0,-0.4532348603580635,-0.34651989392984706,-0.4687035821683894,-0.3788107183974025,-0.3234156969032783
70,700.0,-0.4619147593101936,-0.3554991346724897,-0.4790774216716022,-0.3861393054692739,-0.33214825974659984
71,710.0,-0.4706344772851813,-0.36451855390879884,-0.4894903352043054,-0.39350044996436273,-0.34091761235732787
72,720.0,-0.4793934467043363,-0.37357755848852753,-0.49994178121547367,-0.400894652893902,-0.3497232891401616
73,730.0,-0.4881911131629904,-0.38267270357946104,-0.5104312636365973,-0.4083194313886184,-0.35856475981330055
74,740.0,-0.49702694571753053,-0.39180970572244417,-0.5209582374501011,-0.41577597610372424,-0.36744151057023905
75,750.0,-0.5059004202744787,-0.40098461542861297,-0.5315221980353028,-0.423263412524782,-0.37635315386111107
76,760.0,-0.5148110333331206,-0.4101969183817621,-0.5421226748682236,-0.4307813634862656,-0.38529913198108334
77,770.0,-0.5237582872786146,-0.4194478025228228,-0.5527592225087774,-0.43833014446419477,-0.39427901451319436
78,780.0,-0.5327417030081919,-0.4287295883153669,-0.5634313165818526,-0.4459080114438042,-0.40329241352283396
79,790.0,-0.5417608133161289,-0.43805068196377384,-0.5741385676086712,-0.45351520005718016,-0.41233882270083233
80,800.0,-0.5508151634016224,-0.4474102400732725,-0.5848804958482513,-0.4611513396752816,-0.42141788351709636
81,810.0,-0.5599043108655325,-0.4568023332680122,-0.595656712078312,-0.46881606325190744,-0.430529177496106
82,820.0,-0.5690278198014662,-0.46622507876795144,-0.606466758749183,-0.4765090124316202,-0.4396732508634
83,830.0,-0.5781852711126225,-0.4756845281153868,-0.6173102568099241,-0.48422986878246416,-0.4488478667387337
84,840.0,-0.5873762528924653,-0.48517747163266856,-0.6281867795523524,-0.4919782644227179,-0.458053463783807
85,850.0,-0.5966003576408796,-0.4947033691245111,-0.6390959814532179,-0.49975298809736546,-0.4672897964981341
86,860.0,-0.6058572006549761,-0.5042671725224833,-0.6500374516670009,-0.5075553989452735,-0.4765564957513891
87,870.0,-0.6151463918227154,-0.5138598748916682,-0.6610108274394013,-0.5153844132622145,-0.48585313415359666
88,880.0,-0.624467563992541,-0.52348367212619,-0.6720157443707678,-0.5232396872258704,-0.4951794529870919
89,890.0,-0.6338203531370079,-0.5331354637704427,-0.6830518635681625,-0.5311209458287105,-0.5045350609685052
90,900.0,-0.6432043922870193,-0.5428212947057691,-0.6941188137329959,-0.5390278859651467,-0.5139196523370595
91,910.0,-0.6526193434011547,-0.5525406506315441,-0.7052162525414795,-0.5469602171668084,-0.5233328772924822
92,920.0,-0.6620648580340395,-0.5622892342108768,-0.7163438803473812,-0.5549176693039891,-0.5327744600407197
93,930.0,-0.671540605809802,-0.5720669037423584,-0.7275013508060005,-0.562899962328724,-0.5422440796040351
94,940.0,-0.6810462548702847,-0.5818767839080594,-0.7386883540749155,-0.5709068344292056,-0.5517414716379828
95,950.0,-0.690581499870072,-0.5917181495278198,-0.7499045778260077,-0.5789380096361797,-0.5612662685115459
96,960.0,-0.7001460116488746,-0.6015862550569347,-0.761149709865027,-0.5869932457734476,-0.5708181830788984
97,970.0,-0.7097394928944233,-0.611478669867246,-0.772423455480401,-0.595072309906001,-0.5803970683584448
98,980.0,-0.7193616407938814,-0.6214044072038717,-0.7837255262524094,-0.6031760764175991,-0.5900024709529683
99,990.0,-0.7290121620108339,-0.6313568677084727,-0.7950556416079212,-0.6113020939825962,-0.5996342258117706
100,1000.0,,,,,
