,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
44,440.0,60.06234674795484,86.19296816303253,205.68293761242313,21.92996006528568,17.068719776997234,324.83362746961905
45,450.0,61.01787908319082,86.68721875132957,206.6062964047559,22.289011842236945,17.54490657282019,325.67505662243803
46,460.0,61.97891986994237,87.18827080696153,207.54478403631316,22.64696829099602,18.02428922561444,326.5339453875572
47,470.0,62.945798603475964,87.68502896133604,208.49812203185385,23.003145045193193,18.50676095588593,327.40999318914515
48,480.0,63.918396856642225,88.20377641551278,209.46599114216409,23.358815717135755,18.992003376373997,328.3028269020824
49,490.0,64.89684572657663,88.71202362130647,210.4481003611923,23.712107530859882,19.480371285465026,329.21215554847055
50,500.0,65.88082065524246,89.23062180846743,211.44418525360086,24.06416415927487,19.971627440486884,330.1376453036607
51,510.0,66.870390881463,89.75520508177716,212.45393229021417,24.413998874435546,20.465500769705997,331.0790156782017
52,520.0,67.86575943852732,90.28242611033073,213.47708281431747,24.76369631422971,20.96253451095604,332.0359516955074
53,530.0,68.86645406791509,90.81366654432074,214.513399620055,25.112542295814613,21.461958638578015,333.00818787717606
54,540.0,69.87259397555748,91.35216126939301,215.56264497950036,25.461650719044666,21.96444165845454,333.99544734977155
55,550.0,70.88440520259918,91.88807513299642,216.62454379893603,25.809233296041633,22.469109233820728,334.9974443855211
56,560.0,71.90135350125028,92.4367682362026,217.6988887861502,26.155388768446773,22.976508682521043,336.01395719034537
57,570.0,72.92376422268174,92.98172923206589,218.78544920654454,26.50188027737994,23.486363935284828,337.04471367460644
58,580.0,73.95137133363883,93.54546898446299,219.8840423172254,26.848026748004774,23.99875394648496,338.0894321380903
59,590.0,74.98436129025903,94.09647801152646,220.99440568700368,27.1947221019431,24.513542696226548,339.1479402745653
60,600.0,76.02254226294296,94.6560870839108,222.11635297798603,27.540542564541038,25.03064924693929,340.21998118712094
61,610.0,77.06600674332896,95.22433349882148,223.24971130303717,27.886229256876113,25.550264481886337,341.3053203671504
62,620.0,78.11465929137043,95.78632441985148,224.39430216001858,28.23114362250196,26.071886759574657,342.4037487176719
63,630.0,79.16797798023859,96.36375051424126,225.5498910474516,28.57678164594447,26.59593509707977,343.51505066538806
64,640.0,80.22695702227175,96.94054141746388,226.71630760057704,28.92251873489045,27.12237584827626,344.6390319922778
65,650.0,81.29113763927377,97.51457781391599,227.8934069452553,29.26908728282682,27.650984054263056,345.77548260776723
66,660.0,82.36031186736474,98.10273656692996,229.08100020185992,29.615249630540415,28.183324306223394,346.92414064969506
67,670.0,83.43448464660337,98.6888831306657,230.27894853845245,29.961678521289627,28.714593341613295,348.08491290731234
68,680.0,84.5137069325393,99.28046869328583,231.4870691925911,30.307876615478303,29.25122638528619,349.25754892186825
69,690.0,85.59806440459678,99.87629523409281,232.70522942362444,30.65496448345571,29.788247968155805,350.4418433897159
70,700.0,86.68728175373691,100.4630962000547,233.93325260068633,31.002879859291646,30.327405651793104,351.63775886644163
71,710.0,87.78150796165293,101.0748238059008,235.1709789673457,31.350809803804285,30.8663048336867,352.8450225914361
72,720.0,88.88065514383959,101.67764706927022,236.41834561153175,31.699219471543973,31.409292534044894,354.0633358900081
73,730.0,89.98487693815613,102.2860757048696,237.6751094832115,32.04817145105123,31.954377442033575,355.2927539192039
74,740.0,91.09363409074214,102.88672298435272,238.9412085295482,32.39762260876425,32.50331090895187,356.5329324907493
75,750.0,92.20765795252294,103.51900056878016,240.21649359269543,32.74750536609442,33.05027202870111,357.78397331375714
76,760.0,93.32636186925663,104.12665638937108,241.50087997866947,33.098345227976196,33.60076729399115,359.0454369207986
77,770.0,94.44979150833367,104.74597725618011,242.7941159589869,33.449646677338684,34.15340843332273,360.31716044012245
78,780.0,95.57818271379789,105.37734560020621,244.09623022442503,33.801604306556776,34.70755099892754,361.59933651352907
79,790.0,96.71140128525958,105.99745657015603,245.40700521053637,34.15437399157165,35.26391705714929,362.89141335982157
80,800.0,97.84937753627071,106.62552971089049,246.72635198549278,34.50760477581668,35.82168519669783,364.19346257561136
81,810.0,98.99204183785334,107.26119500365576,248.0541885254818,34.8616954947771,36.381265759713045,365.5054017351938
82,820.0,100.13949416790014,107.88708400939058,249.39038513454219,35.21677835258675,36.942780637345535,366.82728412186475
83,830.0,101.29166543744576,108.52419661907706,250.7348402084004,35.57242311997906,37.50572052521034,368.1572587670392
84,840.0,102.44839825067469,109.16750327629761,252.08739806430344,35.92884386704373,38.070680490363095,369.4988701955087
85,850.0,103.60975358037972,109.81340502237302,253.44804108854743,36.28565665763289,38.63759669173023,370.8480330282949
86,860.0,104.77585621141164,110.45962712644595,254.81662001424849,36.643673970013374,39.20524534492157,372.20721099107215
87,870.0,105.94661501766474,111.10901630828391,256.19306375937737,37.00300753198114,39.775288428266045,373.57555915621845
88,880.0,107.1220419626912,111.76079632231743,257.5772684218988,37.362035363471385,40.34649878055946,374.9520493347807
89,890.0,108.30190267142794,112.41627697135208,258.9691072196778,37.72256896758713,40.919464438647374,376.3371093160201
90,900.0,109.48631598950966,113.07071382633498,260.36852054457046,38.084634026438614,41.49400568551068,377.7313034883806
91,910.0,110.67527891580613,113.73229552636973,261.77544245052525,38.4463459095366,42.070197715572604,379.13360763754923
92,920.0,111.86885459134879,114.39377097870278,263.1897570372589,38.809403189791155,42.64793216907664,380.5487047368914
93,930.0,113.06675725396025,115.05582369283887,264.6113839966009,39.17335699173432,43.227143965795285,381.964659947862
94,940.0,114.26922878383985,115.72357463612322,266.0402353374506,39.53820641032311,43.8075771531016,383.39209594281834
95,950.0,115.47611654457464,116.39667883093377,267.47625867032076,39.90486398841632,44.390394942558046,384.8319324062742
96,960.0,116.68741848441819,117.06195034530143,268.91935421149105,40.27158082540172,44.9735952083262,386.26746746998344
97,970.0,117.90312446343437,117.74088238904385,270.36950389505023,40.63924925533511,45.55850870470618,387.7722587418011
98,980.0,119.12323283699753,118.43530396375066,271.82651763739557,41.006903329648175,46.14503564401324,389.03195656770043
99,990.0,120.34769642564704,119.09801958970817,273.2903251462943,41.37731795454868,46.7364851810247,390.40665999006353
100,1000.0,,,,,,
