,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
50,500.0,-1.0975393667523892,-0.02407643918159738,-3.138912754166732
51,510.0,-1.1015234042935544,-0.030028786656151513,-3.1459729997787393
52,520.0,-1.1055897139165665,-0.036027405267914675,-3.1530884003228072
53,530.0,-1.1097341538746153,-0.04207372029292561,-3.1602578843777263
54,540.0,-1.113955058430785,-0.04816722199539653,-3.1674804173588598
55,550.0,-1.1182508245353802,-0.05430970118254214,-3.1747550249609784
56,560.0,-1.1226198914892618,-0.060496448531693926,-3.182080724592547
57,570.0,-1.127060811794365,-0.06673055198992467,-3.1894565956833256
58,580.0,-1.1315721760733846,-0.07301068515127222,-3.1968817701430075
59,590.0,-1.1361526301943663,-0.07933220362409013,-3.2043553499075377
60,600.0,-1.140800897398079,-0.08569926404293582,-3.2118765235360573
61,610.0,-1.145515731689577,-0.09210924045400526,-3.2194444634086725
62,620.0,-1.150295934203632,-0.09856056489216204,-3.22705839037147
63,630.0,-1.1551403660695476,-0.10505478290089437,-3.234717545899432
64,640.0,-1.1600479163670345,-0.11158862863102582,-3.2424211875062494
65,650.0,-1.1650175300265158,-0.1181629300126473,-3.2501686027496928
66,660.0,-1.170048162954561,-0.12477747303551158,-3.257959112888556
67,670.0,-1.1751388332651114,-0.13179478498595312,-3.2657920130342513
68,680.0,-1.1802885839551176,-0.13812239093143416,-3.2736666976298308
69,690.0,-1.1854964685704936,-0.14485245406724523,-3.281582501310135
70,700.0,-1.190761603516402,-0.15161926353604038,-3.289538823227052
71,710.0,-1.1960830946709908,-0.15842456340300362,-3.2975350265583385
72,720.0,-1.2014601175620914,-0.16526340745459556,-3.3055705870098704
73,730.0,-1.2068918265634314,-0.1721398704631255,-3.3136449083077464
74,740.0,-1.2123774421640516,-0.1790515564794091,-3.3217574579578764
75,750.0,-1.2179161710839281,-0.1859974347109398,-3.3299076565643766
76,760.0,-1.2235072651793453,-0.19297863745429228,-3.338095037335461
77,770.0,-1.2291499838304252,-0.1999939572514492,-3.3463190615754645
78,780.0,-1.2348436171397468,-0.20704194569279122,-3.3545792501409264
79,790.0,-1.240587449309639,-0.21412380490749333,-3.3628751087956976
80,800.0,-1.246380809840721,-0.22123966487409957,-3.371206176721958
81,810.0,-1.252223022014309,-0.22838303015114317,-3.3795719960189197
82,820.0,-1.2581134563360217,-0.23556148853173886,-3.3879721268298546
83,830.0,-1.2640514553568014,-0.24277266182220575,-3.3964061006167174
84,840.0,-1.270036408471473,-0.25001330032245705,-3.404873540696978
85,850.0,-1.2760677115653183,-0.257285474528156,-3.4133740018274428
86,860.0,-1.2821447668635662,-0.26458729023736155,-3.421907106380016
87,870.0,-1.2882669974195449,-0.27191813866207687,-3.430472403430383
88,880.0,-1.2944338347333533,-0.2792812416244972,-3.439069611247876
89,890.0,-1.3006447211676386,-0.28667252415934635,-3.447698209235165
90,900.0,-1.3068991173401743,-0.29409184092812235,-3.4563579805802687
91,910.0,-1.3131964840290782,-0.3015410067847012,-3.465048455618121
92,920.0,-1.3195363080391898,-0.3090187009677216,-3.4737693144423325
93,930.0,-1.325918070120115,-0.31652200745237763,-3.4825202276465683
94,940.0,-1.3323412730138156,-0.32405474344616203,-3.4913005565939312
95,950.0,-1.3388054253366133,-0.3316168820983553,-3.5001107112863736
96,960.0,-1.345310040767391,-0.3392036649057227,-3.508949823124258
97,970.0,-1.351854654201441,-0.3468227847989833,-3.517817901455706
98,980.0,-1.3584387918485037,-0.35445974301383637,-3.5267143250792152
99,990.0,-1.3650620077315838,-0.3621270456838571,-3.5356383402608875
100,1000.0,,,
