calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97529511-0067-4a76-9468-de7f71dd54a4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.416688452266691,7.416688452266691,7.416688452266691,90.0,90.0,90.0,1e-08,positive,226.114,113.516,113.516,0.000,0.000,-0.000,113.516,226.114,113.516,0.000,0.000,-0.000,113.516,113.516,226.114,0.000,0.000,-0.000,0.000,0.000,0.000,106.227,0.000,-0.000,0.000,0.000,0.000,0.000,106.227,-0.000,0.000,0.000,0.000,0.000,0.000,106.227
9b0f2d9d-a1aa-498b-9ec4-63ecac7dbf74,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0,1e-08,positive,14.248,150.248,150.248,0.000,-0.000,0.000,150.248,14.248,150.248,-0.000,0.000,0.000,150.248,150.248,14.248,-0.000,0.000,0.000,-0.000,-0.000,0.000,-88.509,0.000,0.000,-0.000,-0.000,0.000,0.000,-88.509,0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.509
0c4232d5-44dd-431f-8c50-f923329f7efb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-07,negative,177.411,-14.534,-14.534,0.000,0.000,0.000,-14.534,177.411,-14.534,0.000,0.000,-0.000,-14.534,-14.534,177.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.213,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.213,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.213
57c0defb-3a2f-4aeb-8a40-1473714e1922,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-07,negative,32.296,71.891,71.891,0.000,-0.000,0.000,71.891,32.296,71.891,0.000,0.000,0.000,71.891,71.891,32.296,0.000,0.000,0.000,0.000,0.000,0.000,19.637,-0.000,0.000,0.000,0.000,0.000,0.000,19.637,0.000,0.000,0.000,0.000,-0.000,-0.000,19.637
4f69933b-844b-4b69-95d4-7c8e1d7ea7f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-07,negative,99.738,18.128,18.128,-0.000,0.000,0.000,18.128,99.738,18.128,0.000,0.000,0.000,18.128,18.128,99.738,0.000,0.000,0.000,0.000,0.000,0.000,18.026,-0.000,0.000,0.000,0.000,0.000,-0.000,18.026,0.000,0.000,0.000,0.000,-0.000,0.000,18.026
96dda22e-8719-400b-b6d6-909bfb34a443,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.021487434554482,11.021487434554482,11.021487434554482,90.0,90.0,90.0,1e-07,negative,92.591,26.574,26.574,-0.000,-0.000,0.000,26.574,92.591,26.574,-0.000,-0.000,0.000,26.574,26.574,92.591,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.560
919ec712-6102-4a01-aad0-4773c6baba4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.416688452266691,7.416688452266691,7.416688452266691,90.0,90.0,90.0,1e-07,negative,226.114,113.516,113.516,-0.000,-0.000,0.000,113.516,226.114,113.516,-0.000,0.000,0.000,113.516,113.516,226.114,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.227,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.227
79bec976-4592-4f6c-ad75-85678d658a66,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0,1e-07,negative,14.249,150.248,150.248,0.000,0.000,-0.000,150.248,14.249,150.248,0.000,0.000,-0.000,150.248,150.248,14.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,-88.509,0.000,-0.000,0.000,0.000,0.000,0.000,-88.509,-0.000,0.000,0.000,0.000,-0.000,0.000,-88.509
0c4232d5-44dd-431f-8c50-f923329f7efb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-07,positive,177.411,-14.534,-14.534,-0.000,-0.000,-0.000,-14.534,177.411,-14.534,0.000,-0.000,0.000,-14.534,-14.534,177.411,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.213,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.213,-0.000,0.000,0.000,-0.000,0.000,0.000,-19.213
57c0defb-3a2f-4aeb-8a40-1473714e1922,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-07,positive,32.296,71.891,71.891,-0.000,-0.000,-0.000,71.891,32.296,71.891,-0.000,0.000,-0.000,71.891,71.891,32.296,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.637,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.637
4f69933b-844b-4b69-95d4-7c8e1d7ea7f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-07,positive,99.720,18.128,18.128,-0.000,0.000,-0.000,18.128,99.720,18.128,0.000,0.000,0.000,18.128,18.128,99.720,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.026,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.026
96dda22e-8719-400b-b6d6-909bfb34a443,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.021487434554482,11.021487434554482,11.021487434554482,90.0,90.0,90.0,1e-07,positive,92.591,26.574,26.574,0.000,0.000,-0.000,26.574,92.591,26.574,0.000,0.000,-0.000,26.574,26.574,92.591,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.560,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.560,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.560
919ec712-6102-4a01-aad0-4773c6baba4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.416688452266691,7.416688452266691,7.416688452266691,90.0,90.0,90.0,1e-07,positive,226.114,113.516,113.516,0.000,0.000,-0.000,113.516,226.114,113.516,0.000,0.000,-0.000,113.516,113.516,226.114,0.000,0.000,-0.000,-0.000,0.000,0.000,106.227,0.000,-0.000,0.000,-0.000,0.000,0.000,106.227,-0.000,0.000,0.000,-0.000,-0.000,0.000,106.227
79bec976-4592-4f6c-ad75-85678d658a66,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0,1e-07,positive,14.246,150.247,150.247,0.000,-0.000,0.000,150.247,14.246,150.247,0.000,-0.000,0.000,150.247,150.247,14.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.509,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-88.509,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-88.509
aaa0bee0-9d08-48bc-a137-f15681f0ca7b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-06,negative,177.412,-14.536,-14.536,0.000,0.000,0.000,-14.536,177.412,-14.536,0.000,0.000,0.000,-14.536,-14.536,177.412,-0.000,-0.000,0.000,3441572.110,3304293.723,3180809.997,-33719.490,-1103.029,-56359.119,3469836.695,3512325.093,3277198.450,36221.635,-19536.535,-20237.923,3481277.067,3271271.021,3505779.509,-8255.791,2770.131,-68410.398
3a772605-6373-4d5a-ac17-ccbb2e99d5f5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-06,negative,32.296,71.891,71.891,0.000,0.000,0.000,71.891,32.296,71.891,0.000,0.000,0.000,71.891,71.891,32.296,-0.000,-0.000,0.000,0.000,0.000,0.000,19.637,-0.000,0.000,0.000,0.000,0.000,0.000,19.637,0.000,0.000,0.000,0.000,-0.000,-0.000,19.637
52e2faca-16db-4e4c-b548-d3fe7136f67a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-06,negative,99.818,18.128,18.128,-0.000,-0.000,0.000,18.128,99.818,18.128,-0.000,-0.000,0.000,18.128,18.128,99.818,-0.000,-0.000,0.000,0.000,0.000,0.000,18.026,-0.000,0.000,0.000,0.000,0.000,0.000,18.026,0.000,0.000,0.000,0.000,-0.000,0.000,18.026
589c1331-8ec9-4100-aca6-d7e6befbd83c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.021487434554482,11.021487434554482,11.021487434554482,90.0,90.0,90.0,1e-06,negative,92.590,26.574,26.574,-0.000,-0.000,0.000,26.574,92.590,26.574,-0.000,-0.000,0.000,26.574,26.574,92.590,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.560
6d6dd44b-668e-4622-8123-5f5044f787c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.416688452266691,7.416688452266691,7.416688452266691,90.0,90.0,90.0,1e-06,negative,226.113,113.516,113.516,-0.000,-0.000,0.000,113.516,226.113,113.516,-0.000,-0.000,0.000,113.516,113.516,226.113,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.290,-0.000,0.000,-0.000,0.000,-0.000,0.000,104.290,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.290
ac970d86-6424-4230-86c6-6914641522ae,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8278690513438605,6.8278690513438605,6.8278690513438605,90.0,90.0,90.0,1e-06,negative,14.259,150.250,150.250,0.000,0.000,-0.000,150.250,14.259,150.250,-0.000,0.000,-0.000,150.250,150.250,14.259,0.000,0.000,-0.000,0.004,0.003,0.003,-88.509,0.000,-0.000,0.003,0.004,0.003,0.000,-88.509,-0.000,0.003,0.003,0.004,-0.000,-0.000,-88.509
aaa0bee0-9d08-48bc-a137-f15681f0ca7b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.19676638203993,8.19676638203993,8.19676638203993,90.0,90.0,90.0,1e-06,positive,177.410,-14.532,-14.532,-0.000,-0.000,-0.000,-14.532,177.410,-14.532,-0.000,-0.000,-0.000,-14.532,-14.532,177.410,0.000,-0.000,-0.000,-3436458.438,-3553032.179,-3304800.111,-46529.973,3443.188,-13135.670,-3518137.317,-3394477.888,-3221928.853,49858.723,-98719.595,10127.545,-3538420.480,-3259121.605,-3466140.562,-10519.690,5809.478,-57617.915
3a772605-6373-4d5a-ac17-ccbb2e99d5f5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.975586953710488,9.975586953710488,9.975586953710488,90.0,90.0,90.0,1e-06,positive,32.297,71.891,71.891,-0.000,0.000,-0.000,71.891,32.297,71.891,0.000,0.000,-0.000,71.891,71.891,32.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.637,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.637
52e2faca-16db-4e4c-b548-d3fe7136f67a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.38338248251084,12.38338248251084,12.38338248251084,90.0,90.0,90.0,1e-06,positive,99.640,18.128,18.128,-0.000,0.000,-0.000,18.128,99.640,18.128,-0.000,0.000,-0.000,18.128,18.128,99.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.026,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.026,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.026
