,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
37,370.0,24.97120948352724,25.669772932927415,26.986244580081596
38,380.0,24.97528345498154,25.630177155480485,27.008513116901366
39,390.0,24.976909548502892,25.598961878688165,27.029793807773515
40,400.0,24.97646302405483,25.57500032955169,27.050124756981702
41,410.0,24.97409261389671,25.55733064717883,27.076495814550473
42,420.0,24.97018898061936,25.545100119533828,27.09490080433376
43,430.0,24.964899486227182,25.537605369458632,27.10475555030283
44,440.0,24.95842652932479,25.53419136991272,27.121433520709893
45,450.0,24.950973265950076,25.53431126919062,27.13713097525001
46,460.0,24.94264639509971,25.537506085040462,27.15219291289511
47,470.0,24.9336807700243,25.54334318640962,27.16668173664752
48,480.0,24.924120506699285,25.55145668114225,27.180414480403012
49,490.0,24.914068015159373,25.561548853491153,27.193654139198202
50,500.0,24.903655281028424,25.57333574327916,27.206275154779345
51,510.0,24.892940711004474,25.586548901508802,27.218316229787266
52,520.0,24.881974128080238,25.601001979889592,27.22993512644559
53,530.0,24.870864648825187,25.61651601876439,27.24104990705578
54,540.0,24.859694528140984,25.632925609410293,27.25169823518468
55,550.0,24.848460079451968,25.650088812049326,27.261958270715155
56,560.0,24.837203303385827,25.667844101000576,27.271808310835247
57,570.0,24.82596344547006,25.686095902325736,27.28124527404139
58,580.0,24.814786478520464,25.69175089336271,27.290380580442566
59,590.0,24.803689985329026,25.710949333007644,27.299196491784002
60,600.0,24.792745741023282,25.74463846529347,27.307617117998532
61,610.0,24.78191479026054,25.764180575244225,27.315725027755708
62,620.0,24.771200177066234,25.78390317042244,27.31181369075887
63,630.0,24.760688389229927,25.80366905475568,27.320733371944044
64,640.0,24.75033872338122,25.823437355866986,27.341826036448627
65,650.0,24.740165239294477,25.84320820590403,27.348969525147655
66,660.0,24.73019243033756,25.862997672128838,27.35592372926633
67,670.0,24.72041750405181,25.882693608241702,27.376338135607504
68,680.0,24.710837460802743,25.902272412613137,27.376107265887793
69,690.0,24.70147482122547,25.937454839492826,27.35470972804583
70,700.0,24.692320532112188,25.95183678611341,27.366094766963954
71,710.0,24.68338069485992,25.94885114592103,27.394840740297134
72,720.0,24.674645611212338,25.972930105730754,27.4026927255033
73,730.0,24.666117113304505,25.985359196385673,27.399455921687846
74,740.0,24.657807499284228,25.996915127947208,27.405133139713445
75,750.0,24.64971024798207,26.044104496913235,27.393820767736216
76,760.0,24.641818441610333,26.070764675458165,27.39531750357413
77,770.0,24.634124084572665,26.073063847200274,27.41385532660917
78,780.0,24.626634143770087,26.09172124405884,27.418315970966585
79,790.0,24.619354306586448,26.11060430204911,27.422693593340927
80,800.0,24.612263652573294,26.104264592813195,27.426718692603018
81,810.0,24.605131934011446,26.115424105802884,27.43057414137208
82,820.0,24.598575345546514,26.172155175345665,27.434257784857472
83,830.0,24.592279790440568,26.19495581589856,27.45787487927603
84,840.0,24.585911375795344,26.171026295078235,27.46569029749593
85,850.0,24.579706263650788,26.20185292304987,27.450574200094188
86,860.0,24.573722193857037,26.210686036973563,27.457820130971307
87,870.0,24.56787251038618,26.21524459722696,27.461953995615126
88,880.0,24.562184744123687,26.27774331167574,27.460040832246634
89,890.0,24.556683147074597,26.282812272262444,27.46365192977718
90,900.0,24.5514567826298,26.27999288136447,27.467138803448197
91,910.0,24.546246674061976,26.29504908392215,27.4704650757013
92,920.0,24.54123421743761,26.309861796682434,27.473659447331592
93,930.0,24.536371383838024,26.295460234391765,27.47682016275033
94,940.0,24.531651496322134,26.31234234423477,27.479954237557717
95,950.0,24.527072526399454,26.35895464391277,27.482888536283372
96,960.0,24.522628983182805,26.372185692099766,27.485869335896542
97,970.0,24.518320136260645,26.385375294099155,27.48881874628653
98,980.0,24.514141388016693,26.398365725103535,27.491705455803235
99,990.0,24.510090839042103,26.411160264765606,27.494400148700212
100,1000.0,,,
