,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
55,550.0,98.08061363092392,160.21773299999998,104.01914914980237,34.18109969557612
56,560.0,100.55445337282734,160.21773299999998,106.02219559073106,35.02312334024491
57,570.0,103.0630024348259,160.21773299999998,108.03730701252898,35.85036004381108
58,580.0,105.60576924599587,160.21773299999998,110.06426467925182,36.71251491475351
59,590.0,108.18227939757158,160.21773299999998,112.10277774736504,37.37010302307515
60,600.0,110.79205736760119,160.21773299999998,114.15268771191006,38.41934522045334
61,610.0,113.43462600554427,160.21773299999998,116.21372365292274,39.28185548882068
62,620.0,116.10951421764321,160.21773299999998,118.2856944187993,39.95350208538486
63,630.0,118.81626455393895,160.21773299999998,120.36842251845681,41.021735191068196
64,640.0,121.55441325774783,160.21773299999998,122.46170533082051,41.89711912725964
65,650.0,124.32351564695708,160.21773299999998,124.56535915841296,42.77868165557722
66,660.0,127.12312524029359,160.21773299999998,126.67920565907227,43.662491883626224
67,670.0,129.95278848590573,160.21773299999998,128.8030330263787,44.55043918793525
68,680.0,132.81208944271992,160.21773299999998,130.93675368795977,45.44611781812124
69,690.0,135.70059303268113,160.21773299999998,133.0801849389636,46.34002556944254
70,700.0,138.61788296522943,160.21773299999998,135.23407444258336,47.23990444048519
71,710.0,141.56354537952714,160.21773299999998,137.39635920611482,48.152630141172814
72,720.0,144.53717236386993,160.21773299999998,139.56789558051887,49.06678448261333
73,730.0,147.5383514561888,160.21773299999998,141.74848010822683,49.973605784105175
74,740.0,150.56673022989344,160.21773299999998,143.93802656303595,50.89551977660025
75,750.0,153.62188372348064,160.21773299999998,146.13638696184267,51.820121032377635
76,760.0,156.70345287852606,160.21773299999998,148.34343266075498,52.747775463440064
77,770.0,159.81106631845347,160.21773299999998,150.5579053892154,53.67559780462887
78,780.0,162.94224161154676,160.21773299999998,152.7828579390797,54.610239742370915
79,790.0,166.10100928216573,160.21773299999998,155.0162990464806,55.549527912525704
80,800.0,169.28476039901298,160.21773299999998,157.25605147799223,56.49261848470309
81,810.0,172.49314090351305,160.21773299999998,159.50473327170553,57.438149171968504
82,820.0,175.72583136109967,160.21773299999998,161.7613616780823,58.392307949658175
83,830.0,178.98247274458686,160.21773299999998,164.0258985302369,59.340075330071926
84,840.0,182.26275787096935,160.21773299999998,166.299888885188,60.28976486011655
85,850.0,185.56637629603645,160.21773299999998,168.58026630553215,61.256788913509304
86,860.0,188.8929947219854,160.21773299999998,170.86827398368885,62.22068409040366
87,870.0,192.24413183939348,160.21773299999998,173.16377979172194,63.18506424578378
88,880.0,195.6146218973384,160.21773299999998,175.4667370576342,64.15984109104895
89,890.0,199.00721439118576,160.21773299999998,177.77702249116368,65.13279022327688
90,900.0,202.4216165336515,160.21773299999998,180.0945763814104,66.10778012920736
91,910.0,205.86074273652073,160.21773299999998,182.4193042148649,67.09385262618663
92,920.0,209.31920759600436,160.21773299999998,184.75111407998065,68.07227381589291
93,930.0,212.79865765538656,160.21773299999998,187.08992487059575,69.05976551543222
94,940.0,216.29883543232444,160.21773299999998,189.43392303336927,70.05258496001473
95,950.0,219.81947123717038,160.21773299999998,191.7863146399659,71.04926179432667
96,960.0,223.36032503723604,160.21773299999998,194.1454551446926,72.04603302091564
97,970.0,226.92113371982478,160.21773299999998,196.51129292308673,73.04356138477918
98,980.0,230.50165438358673,160.21773299999998,198.88373569955183,74.04895253575906
99,990.0,234.10164097900986,160.21773299999998,201.2627044086963,75.05447348858907
100,1000.0,,,,
