calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85640c08-231d-4c1f-82b2-5b4a3c06e649,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0,1e-06,positive,26.075,14.209,14.209,0.000,0.000,0.000,14.209,26.075,14.209,0.000,0.000,0.000,14.209,14.209,26.075,0.000,0.000,0.000,0.000,0.000,0.000,11.865,0.000,0.000,0.000,0.000,0.000,0.000,11.865,-0.000,0.000,0.000,0.000,0.000,-0.000,11.865
b128763b-82f6-44d1-80b0-4293697e27de,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0,1e-06,positive,40.517,20.267,20.267,0.000,-0.000,-0.000,20.267,40.517,20.267,-0.000,0.000,0.000,20.267,20.267,40.517,0.000,0.000,0.000,0.000,-0.000,-0.000,20.251,0.000,0.000,-0.000,0.000,-0.000,0.000,20.251,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.251
17c70695-7bd6-4820-969c-27465aee5510,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-08,negative,39.732,8.412,8.412,0.000,-0.000,-0.000,8.412,39.732,8.412,0.000,0.000,0.000,8.412,8.412,39.732,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.257,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.257
e3b272ab-a724-4005-b6a6-85f2ebca3ad8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-08,negative,4.956,7.093,7.093,-0.000,-0.000,-0.000,7.093,4.956,7.093,-0.000,-0.000,-0.000,7.093,7.093,4.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.247,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.247
a74c2764-8143-4598-8819-158e9e7e76ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-08,negative,40.930,22.696,22.696,-0.000,0.000,-0.000,22.696,40.930,22.696,0.000,-0.000,-0.000,22.696,22.696,40.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.614,0.000,-0.000,0.000,-0.000,0.000,-0.000,6.614,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.614
95dfc710-109f-48b2-a91c-b91e4878430f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-08,negative,6.858,2.287,2.287,0.000,-0.000,-0.000,2.287,6.858,2.287,-0.000,0.000,-0.000,2.287,2.287,6.858,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.906,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.906,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.906
17c70695-7bd6-4820-969c-27465aee5510,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-08,positive,39.732,8.412,8.412,0.000,0.000,-0.000,8.412,39.732,8.412,-0.000,0.000,-0.000,8.412,8.412,39.732,-0.000,0.000,0.000,0.000,0.000,0.000,5.257,0.000,-0.000,0.000,0.000,0.000,0.000,5.257,-0.000,0.000,0.000,0.000,0.000,0.000,5.257
e3b272ab-a724-4005-b6a6-85f2ebca3ad8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-08,positive,4.956,7.093,7.093,0.000,0.000,0.000,7.093,4.956,7.093,0.000,0.000,0.000,7.093,7.093,4.956,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.247,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.247,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.247
a74c2764-8143-4598-8819-158e9e7e76ef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-08,positive,40.930,22.696,22.696,0.000,-0.000,0.000,22.696,40.930,22.696,0.000,-0.000,0.000,22.696,22.696,40.930,0.000,0.000,0.000,0.000,-0.000,-0.000,6.614,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.614,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.614
95dfc710-109f-48b2-a91c-b91e4878430f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-08,positive,6.858,2.287,2.287,0.000,0.000,-0.000,2.287,6.858,2.287,-0.000,-0.000,0.000,2.287,2.287,6.858,0.000,-0.000,-0.000,0.000,0.000,0.000,0.906,-0.000,-0.000,0.000,0.000,0.000,0.000,0.906,-0.000,0.000,0.000,0.000,0.000,-0.000,0.906
e7064506-e673-44cf-b9ee-ecc9fe0093d1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-07,negative,39.732,8.412,8.412,0.000,-0.000,0.000,8.412,39.732,8.412,-0.000,0.000,-0.000,8.412,8.412,39.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.257
49ed314a-f15d-4da3-ba06-214ff5d280e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-07,negative,769624.372,785333.534,782032.548,9604.272,1214.297,4486.234,766672.566,746796.074,762658.236,-12501.543,4148.399,-7040.757,758338.122,727836.742,725131.175,-1042.128,2714.087,2078.968,-0.000,0.000,0.000,-2.247,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.247
52de363e-aa64-4fab-9b04-49ac5927c085,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-07,negative,40.930,22.696,22.696,-0.000,-0.000,-0.000,22.696,40.930,22.696,-0.000,0.000,-0.000,22.696,22.696,40.930,0.000,0.000,-0.000,-0.000,0.000,0.000,6.614,0.000,-0.000,0.000,-0.000,0.000,0.000,6.614,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.614
d2600456-8a8b-4637-bae8-ac7586a54e5f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-07,negative,5.632,2.900,2.900,-0.000,-0.000,0.000,2.900,5.632,2.900,-0.000,-0.000,-0.000,2.900,2.900,5.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.906,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.906,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.906
e7064506-e673-44cf-b9ee-ecc9fe0093d1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-07,positive,39.732,8.412,8.412,-0.000,0.000,0.000,8.412,39.732,8.412,0.000,0.000,-0.000,8.412,8.412,39.732,-0.000,0.000,-0.000,0.000,0.000,0.000,5.257,-0.000,-0.000,0.000,0.000,0.000,0.000,5.257,0.000,0.000,0.000,0.000,0.000,0.000,5.257
49ed314a-f15d-4da3-ba06-214ff5d280e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-07,positive,-734958.287,-772216.265,-778612.633,3956.876,6165.109,15268.606,-784009.084,-755418.092,-753465.940,5310.628,-5027.567,-5349.824,-805784.535,-796406.454,-773430.413,-2884.645,4160.565,1634.784,0.000,-0.000,-0.000,-2.247,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.247,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.247
52de363e-aa64-4fab-9b04-49ac5927c085,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-07,positive,40.930,22.696,22.696,0.000,-0.000,0.000,22.696,40.930,22.696,0.000,-0.000,0.000,22.696,22.696,40.930,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.614,-0.000,0.000,-0.000,0.000,-0.000,0.000,6.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.614
d2600456-8a8b-4637-bae8-ac7586a54e5f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-07,positive,7.782,1.825,1.825,-0.000,-0.000,-0.000,1.825,7.782,1.825,-0.000,0.000,-0.000,1.825,1.825,7.782,-0.000,0.000,-0.000,0.000,0.000,0.000,0.906,-0.000,0.000,0.000,0.000,0.000,0.000,0.906,-0.000,0.000,0.000,0.000,0.000,-0.000,0.906
cb0ea4a7-6767-4505-b54d-c66293ecd7ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-06,negative,39.732,8.412,8.412,0.000,-0.000,0.000,8.412,39.732,8.412,0.000,0.000,0.000,8.412,8.412,39.732,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.257,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.257
41cb0690-aa95-4313-882d-4cafa7f46a28,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-06,negative,72341.083,74169.141,75164.520,1745.999,-1731.001,-351.914,74545.413,70367.777,75592.031,426.319,1367.111,-1619.210,77034.995,75854.317,75438.276,211.894,1242.470,1415.682,-0.000,0.000,0.000,-2.247,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.247
9a149f34-e11d-446b-aa2b-8f4eec84bacf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-06,negative,40.931,22.696,22.696,0.000,0.000,-0.000,22.696,40.931,22.696,-0.000,0.000,-0.000,22.696,22.696,40.931,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.614,0.000,-0.000,0.000,-0.000,0.000,0.000,6.614,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.614
f10ab417-e660-4319-a0da-0b4f67ca6383,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0,1e-06,negative,4.231,3.601,3.601,-0.000,-0.000,-0.000,3.601,4.231,3.601,0.000,-0.000,0.000,3.601,3.601,4.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.064,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.064,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.064
cb0ea4a7-6767-4505-b54d-c66293ecd7ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0,1e-06,positive,39.732,8.413,8.413,0.000,-0.000,0.000,8.413,39.732,8.413,-0.000,0.000,0.000,8.413,8.413,39.732,0.000,0.000,0.000,0.000,0.000,0.000,5.257,0.000,0.000,0.000,0.000,0.000,0.000,5.257,0.000,0.000,0.000,0.000,0.000,0.000,5.257
41cb0690-aa95-4313-882d-4cafa7f46a28,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0,1e-06,positive,-74740.614,-79435.042,-80198.778,-303.682,498.189,-617.751,-79992.928,-76855.855,-79467.974,-174.543,-1367.541,-669.555,-77362.864,-78957.905,-75173.514,1471.130,1082.918,362.938,0.000,-0.000,-0.000,-2.247,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.247,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.247
9a149f34-e11d-446b-aa2b-8f4eec84bacf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A15--beta-W,A15--beta-W,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0,1e-06,positive,40.930,22.696,22.696,0.000,0.000,0.000,22.696,40.930,22.696,0.000,-0.000,0.000,22.696,22.696,40.930,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.614,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.614,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.614
