calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd56c73f-8b53-42a5-b277-79fdcabb39e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-07,negative,-4327.702,-4183.500,-3807.414,-1176.593,0.000,-0.000,-3788.123,-4327.704,-4106.350,-0.000,-1080.151,0.000,-17.201,-740.451,-4328.014,0.000,0.000,57.858,-8.725,70.097,70.097,-2197.179,0.000,0.000,70.097,-8.725,70.097,0.000,-2197.179,0.000,70.097,70.097,-8.725,0.000,0.000,-2197.179
d2e5b0d3-0312-4072-855f-253789756ac1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-07,negative,65.449,24.850,24.850,-0.000,-0.000,-0.000,24.850,65.449,24.850,-0.000,-0.000,-0.000,24.850,24.850,65.449,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.080
91faa1da-031b-4a7d-970c-8c6ebf6c68cc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-07,positive,192868.132,192868.128,192868.128,0.000,-0.000,-0.000,192868.128,192868.132,192868.128,0.000,-0.000,-0.000,192868.128,192868.128,192868.132,0.000,-0.000,-0.000,0.025,48217.054,48217.062,-38573.620,0.000,-0.000,48217.054,0.025,48217.062,0.000,-38573.620,-0.000,48217.054,48217.062,0.025,0.000,0.000,-38573.620
bf84e6e7-e32b-42d4-b785-abf1b16aa4f0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-07,positive,141.705,83.396,83.396,0.000,0.000,-0.000,83.396,141.705,83.396,-0.000,0.000,0.000,83.396,83.396,141.705,-0.000,0.000,0.000,-0.000,0.000,0.000,9.453,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.453,0.000,0.000,0.000,-0.000,-0.000,0.000,9.453
bd56c73f-8b53-42a5-b277-79fdcabb39e6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-07,positive,-1269.411,2442.321,2567.716,-0.000,67.509,-260.388,2572.536,-1115.106,2476.075,-212.167,-0.000,0.001,2172.255,2288.003,-3468.124,86.798,-48.219,-0.000,8.725,-70.097,-70.097,-2197.179,-0.000,-0.000,-70.097,8.725,-70.097,-0.000,-2197.179,-0.000,-70.097,-70.097,8.725,-0.000,-0.000,-2197.179
d2e5b0d3-0312-4072-855f-253789756ac1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-07,positive,65.449,24.850,24.850,0.000,0.000,0.000,24.850,65.449,24.850,-0.000,0.000,0.000,24.850,24.850,65.449,0.000,0.000,0.000,0.000,0.000,0.000,-0.080,0.000,0.000,0.000,0.000,0.000,0.000,-0.080,0.000,0.000,0.000,0.000,0.000,0.000,-0.080
e987a7a3-dc67-4b14-a69a-2563b225f8a9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-06,negative,-33.851,-7.944,-7.944,-0.000,-0.000,-0.000,-7.944,-33.851,-7.944,-0.000,-0.000,0.000,-7.944,-7.944,-33.851,-0.000,-0.000,-0.000,0.001,-4821.700,-4821.708,-3857.371,-0.000,-0.000,-4821.700,0.001,-4821.708,-0.000,-3857.371,-0.000,-4821.700,-4821.708,0.001,-0.000,-0.000,-3857.371
1f09ccc9-6eb9-480b-b5d9-9acf426a1b4f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-06,negative,141.707,83.397,83.397,-0.000,-0.000,-0.000,83.397,141.707,83.397,-0.000,-0.000,-0.000,83.397,83.397,141.707,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.453
cff801d0-fc55-4bf0-984c-163ebce74301,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-06,negative,-460.554,220.664,220.664,0.000,0.000,0.000,220.664,-460.554,220.664,0.000,0.000,0.000,220.664,220.664,-460.554,0.000,0.000,0.000,-0.192,6.690,6.690,-220.058,0.000,0.000,6.690,-0.192,6.690,0.000,-220.058,0.000,6.690,6.690,-0.192,0.000,0.000,-220.058
b9cf7963-c6c4-42e6-baba-2e384b1e9081,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-06,negative,65.449,24.850,24.850,-0.000,-0.000,-0.000,24.850,65.449,24.850,-0.000,-0.000,0.000,24.850,24.850,65.449,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.080,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-0.080,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-0.080
e987a7a3-dc67-4b14-a69a-2563b225f8a9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0,1e-06,positive,19286.810,19286.806,19286.806,0.000,-0.000,-0.000,19286.806,19286.810,19286.806,0.000,-0.000,-0.000,19286.806,19286.806,19286.810,0.000,-0.000,-0.000,-0.001,4821.700,4821.708,-3857.371,0.000,0.000,4821.700,-0.001,4821.708,0.000,-3857.371,0.000,4821.700,4821.708,-0.001,0.000,0.000,-3857.371
1f09ccc9-6eb9-480b-b5d9-9acf426a1b4f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0,1e-06,positive,141.703,83.396,83.396,-0.000,-0.000,-0.000,83.396,141.703,83.396,-0.000,0.000,0.000,83.396,83.396,141.703,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.453,0.000,0.000,0.000,-0.000,0.000,-0.000,9.453,0.000,0.000,0.000,-0.000,0.000,0.000,9.453
cff801d0-fc55-4bf0-984c-163ebce74301,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,11.083785359654414,11.083785359654414,11.083785359654414,90.0,90.0,90.0,1e-06,positive,-68.965,194.636,281.920,-0.000,9.644,8.680,281.920,-68.965,194.636,8.680,-0.000,9.644,194.636,281.920,-68.965,9.644,8.680,-0.000,0.192,-6.690,-6.690,-220.058,-0.000,-0.000,-6.690,0.192,-6.690,-0.000,-220.058,-0.000,-6.690,-6.690,0.192,-0.000,-0.000,-220.058
b9cf7963-c6c4-42e6-baba-2e384b1e9081,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0,1e-06,positive,65.449,24.850,24.850,0.000,-0.000,0.000,24.850,65.449,24.850,0.000,0.000,0.000,24.850,24.850,65.449,0.000,0.000,0.000,0.000,0.001,0.001,-0.080,-0.000,0.000,0.001,0.000,0.001,0.000,-0.080,0.000,0.001,0.001,0.000,0.000,0.000,-0.080
00fba79a-5762-495d-baf1-137bd18f9050,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-08,negative,115.402,20.076,20.076,0.000,0.000,-0.000,20.076,115.402,20.076,0.000,0.000,-0.000,20.076,20.076,115.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.705,0.000,0.000,0.000,0.000,0.000,0.000,19.705,-0.000,0.000,0.000,0.000,0.000,0.000,19.705
2cbd94fb-d196-4ae4-bf45-95d785c702ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-08,negative,60.134,120.908,120.908,-0.000,-0.000,0.000,120.908,60.134,120.908,-0.000,-0.000,0.000,120.908,120.908,60.134,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.466,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.466,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.466
00fba79a-5762-495d-baf1-137bd18f9050,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-08,positive,115.402,20.076,20.076,-0.000,-0.000,0.000,20.076,115.402,20.076,-0.000,-0.000,0.000,20.076,20.076,115.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.705,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.705
2cbd94fb-d196-4ae4-bf45-95d785c702ac,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-08,positive,60.134,120.908,120.908,0.000,0.000,-0.000,120.908,60.134,120.908,0.000,-0.000,-0.000,120.908,120.908,60.134,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.466,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.466,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.466
ea805695-be84-4d9b-a03c-e68eb35eaca1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-07,negative,115.402,20.076,20.076,0.000,0.000,-0.000,20.076,115.402,20.076,0.000,0.000,-0.000,20.076,20.076,115.402,0.000,0.000,-0.000,0.000,0.000,0.000,19.705,0.000,-0.000,0.000,0.000,0.000,0.000,19.705,-0.000,0.000,0.000,0.000,0.000,0.000,19.705
c46817f4-d4bf-4caa-9eff-59374d141933,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-07,negative,60.134,120.908,120.908,-0.000,-0.000,0.000,120.908,60.134,120.908,-0.000,0.000,0.000,120.908,120.908,60.134,-0.000,-0.000,0.000,0.000,0.000,0.000,21.466,0.000,0.000,0.000,0.000,0.000,-0.000,21.466,0.000,0.000,0.000,0.000,-0.000,-0.000,21.466
ea805695-be84-4d9b-a03c-e68eb35eaca1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-07,positive,115.402,20.076,20.076,-0.000,-0.000,0.000,20.076,115.402,20.076,-0.000,-0.000,-0.000,20.076,20.076,115.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.705,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.705
c46817f4-d4bf-4caa-9eff-59374d141933,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-07,positive,60.134,120.908,120.908,0.000,0.000,-0.000,120.908,60.134,120.908,0.000,0.000,-0.000,120.908,120.908,60.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.466,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.466
c58a43b1-544c-4ef4-8487-45b715d33192,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,12.350257594501693,12.350257594501693,12.350257594501693,90.0,90.0,90.0,1e-06,negative,115.401,20.076,20.076,0.000,0.000,0.000,20.076,115.401,20.076,0.000,0.000,-0.000,20.076,20.076,115.401,0.000,0.000,-0.000,0.000,0.000,0.000,19.705,0.000,-0.000,0.000,0.000,0.000,0.000,19.705,-0.000,0.000,0.000,0.000,0.000,0.000,19.705
437564ec-1d44-4924-a01c-2fc1c5db0833,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,D0_3--BiF3,D0_3--BiF3,9.994601027442357,9.994601027442357,9.994601027442357,90.0,90.0,90.0,1e-06,negative,60.134,120.908,120.908,-0.000,0.000,0.000,120.908,60.134,120.908,-0.000,0.000,0.000,120.908,120.908,60.134,-0.000,0.000,0.000,0.000,0.000,0.000,21.466,-0.000,0.000,0.000,0.000,0.000,-0.000,21.466,0.000,0.000,0.000,0.000,-0.000,0.000,21.466
