key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3ac08a6-274a-48fd-bbc3-d38bd2b545a0,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.39106627542204997,-0.38302580542204995,7.761226152275991,7.761226152275991,7.761226152275991,90.0,90.0,90.0
b2ab06a9-e2f6-416c-8412-2071f2b9b90b,A15--Cr3Si,A15--Cr3Si,static,False,-0.25205412393401244,-0.24401365393401245,9.803505550763177,9.803505550763177,9.803505550763177,90.0,90.0,90.0
70a66cfb-98ff-4566-b446-21d90c961d20,A15--Cr3Si,A15--Cr3Si,box,False,-0.25205412393386245,-0.24401365393386246,9.803505550473412,9.803505550473412,9.803505550473412,90.0,90.0,90.0
dcf3670a-958f-4839-9cd7-9d373ee52847,A15--Cr3Si,A15--Cr3Si,box,False,-0.12384065568824873,-0.11580018568824874,8.995988883881965,8.995988883881965,8.995988883881965,90.0,90.0,90.0
27dc7edf-93a3-4a32-ab6f-0d9d17fdb159,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.013991214237666498,0.022031684237666493,6.6084724621940945,6.6084724621940945,6.6084724621940945,90.0,90.0,90.0
c1575eca-a84b-4317-98e4-55adf8c5e93d,L1_2--AuCu3,L1_2--AuCu3,static,False,0.013991214237666747,0.022031684237666743,6.6084724621940945,6.6084724621940945,6.6084724621940945,90.0,90.0,90.0
b3fc367c-b368-4444-911e-6d767fc544b9,L1_2--AuCu3,L1_2--AuCu3,box,False,0.013991214237682747,0.022031684237682744,6.60847246219535,6.60847246219535,6.60847246219535,90.0,90.0,90.0
6efc39f3-d3c0-4387-8ff5-c17ec492716a,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.2010261806092375,0.2090666506092375,12.72927709263864,12.72927709263864,12.72927709263864,90.0,90.0,90.0
fc3b5d7f-80f3-4bd0-afdf-c0cc2c07df65,D0_3--BiF3,D0_3--BiF3,static,False,0.2010261806092812,0.2090666506092812,12.729277092638638,12.729277092638638,12.729277092638638,90.0,90.0,90.0
3c63c10f-0c38-484d-809b-b7e9fa7bc69e,D0_3--BiF3,D0_3--BiF3,static,False,0.3176118520175187,0.3256523220175187,11.300333896814742,11.300333896814742,11.300333896814742,90.0,90.0,90.0
36dbf775-e373-4462-b71c-929b1d0e38e0,D0_3--BiF3,D0_3--BiF3,box,False,0.31761185201806247,0.3256523220180625,11.30033389936518,11.30033389936518,11.30033389936518,90.0,90.0,90.0
