,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
23,230.0,24.284914284665785,24.638111093201495,24.67542578143419,24.4842583014632,24.62692618667851
24,240.0,24.337471092101424,24.662679291461586,24.696940421560292,24.520975643049805,24.65229520014114
25,250.0,24.384001748303067,24.684390869971907,24.7159498314794,24.553466348926055,24.67471409312495
26,260.0,24.425388485456587,24.703671063840076,24.732827586550414,24.582352150040133,24.694622086855066
27,270.0,24.4623586482245,24.720869007793194,24.74788027374477,24.608145017442872,24.7123797855496
28,280.0,24.49551604962128,24.736273477829453,24.76136137928339,24.631269523464145,24.72828544174929
29,290.0,24.52536520011394,24.750124968603078,24.77348193567144,24.652080084155827,24.74258743470727
30,300.0,24.552330193806142,24.762625047997137,24.784418762940522,24.670874374458666,24.755493935013675
31,310.0,24.57676955093376,24.77394366721248,24.79432090492696,24.687903853587937,24.76718045659169
32,320.0,24.598987972579348,24.78422492066708,24.803314697973562,24.703382088392825,24.777795806937302
33,330.0,24.619245717653875,24.79359161974362,24.81150779389553,24.717491384231256,24.787466811806922
34,340.0,24.637766134347572,24.80214895112496,24.81899237638007,24.730388104393025,24.796302094148
35,350.0,24.654741748387355,24.80998742298733,24.825847750255488,24.742206965532322,24.804395117301837
36,360.0,24.670339214701144,24.817185252971754,24.83214243941694,24.75306452775371,24.811826651528957
37,370.0,24.684703367950036,24.82381031546822,24.83793589703561,24.763062046989386,24.818666785295143
38,380.0,24.69796055406302,24.829921738657934,24.8432799077424,24.772287819132668,24.82497657475546
39,390.0,24.710221384622457,24.835571221415154,24.848219743542842,24.780819116620734,24.83080940386919
40,400.0,24.72158302532271,24.840804124796335,24.85279512162695,24.78872379631928,24.836212111680684
41,410.0,24.732131106223232,24.845660381113607,24.85704100192455,24.796061640822952,24.841225931180603
42,420.0,24.74194132342305,24.850175254583302,24.860988254296633,24.802885482424887,24.84588727486563
43,430.0,24.751080787710478,24.85437998059025,24.864664219145766,24.80924214901558,24.850228394926226
44,440.0,24.75960916476626,24.858302305189554,24.868093180451627,24.815173263381812,24.854277940397495
45,450.0,24.767579642874257,24.861966942236524,24.87129676651536,24.820715921267833,24.85806142923648
46,460.0,24.775039757269482,24.865395962198292,24.874294290755234,24.825903268735807,24.86160164984059
47,470.0,24.78203209485335,24.868609124062843,24.87710304258661,24.830764995534953,24.86491900380072
48,480.0,24.78859489867733,24.87162415966287,24.879738536560293,24.835327758143865,24.86803179950829
49,490.0,24.794762588137438,24.87445701804256,24.882214726466287,24.839615543691572,24.870956504502285
50,500.0,24.80056620802745,24.877122076163026,24.884544189917264,24.843649984004962,24.873707963045685
51,510.0,24.806033817339372,24.87963232113226,24.886738287971543,24.847450627437322,24.876299584305205
52,520.0,24.811190826865285,24.881999508274472,24.888807303576247,24.85103517482969,24.878743505571464
53,530.0,24.816060293146897,24.88423429863062,24.890760561983985,24.85441968491056,24.881050734244603
54,540.0,24.82066317510662,24.88634637888803,24.892606535772586,24.857618753565205,24.883231271671992
55,550.0,24.825018558662595,24.88834456626109,24.89435293667686,24.86064567071019,24.885294221446344
56,560.0,24.829143853811683,24.890236900438268,24.896006796089484,24.863512557902716,24.88724788434822
57,570.0,24.83305496796313,24.892030724390608,24.897574535806516,24.866230489343966,24.88909984178648
58,580.0,24.83676645873911,24.893732755551543,24.89906203033401,24.86880959852361,24.890857029295773
59,590.0,24.840291668965968,24.895349148659946,24.900474661899118,24.87125917242043,24.892525801424974
60,600.0,24.84364284619352,24.896885551362416,24.901817369113253,24.873587734886858,24.894111989151128
61,610.0,24.846831248728382,24.898347153513942,24.903094690121392,24.875803120614496,24.89562095078048
62,620.0,24.849867239895257,24.899738730973603,24.904310800930656,24.877912540877983,24.897057617174486
63,630.0,24.852760371994567,24.901064684597852,24.905469549532004,24.879922642078046,24.89842653200684
64,640.0,24.855519461219977,24.9023290750107,24.90657448632661,24.881839557979127,24.89973188766702
65,650.0,24.858152654631283,24.90353565367578,24.907628891313763,24.88366895639855,24.900977557343
66,660.0,24.860667490134027,24.904687890707184,24.90863579842323,24.8854160810145,24.902167123735165
67,670.0,24.863070950282015,24.905788999804805,24.90959801733376,24.8870857888614,24.90330390480302
68,680.0,24.86536951062021,24.906841960652226,24.91051815306616,24.8886825840227,24.904390976891584
69,690.0,24.867569183195805,24.907849539063747,24.91139862361082,24.890210647944002,24.90543119553233
70,700.0,24.86967555577394,24.90881430513819,24.9122416758068,24.8916738667578,24.906427214187268
71,710.0,24.871693827240634,24.909738649640662,24.913049399672378,24.893075855946375,24.90738150116307
72,720.0,24.873628839610568,24.910624798805518,24.913823741355674,24.894419982634556,24.90829635489574
73,730.0,24.87548510700293,24.911474827736754,24.91456651485286,24.89570938577393,24.909173917784944
74,740.0,24.877266841913528,24.912290672548394,24.915279412630586,24.896946994436988,24.91001618873123
75,750.0,24.878977979061272,24.91307414138709,24.915964015262926,24.898135544426168,24.910825034512982
76,760.0,24.880622197070082,24.91382692444547,24.91662180019108,24.899277593366488,24.91160220012761
77,770.0,24.882202938198947,24.91455060307238,24.917254149692894,24.90037553444609,24.912349318197798
78,780.0,24.883723426325275,24.91524665807751,24.917862358142145,24.90143160893436,24.91306791754417
79,790.0,24.885186683349865,24.915916477301387,24.918447638631612,24.902447917603237,24.91375943100184
80,800.0,24.886595544185518,24.9165613625307,24.919011129018923,24.9034264311593,24.914425202561894
81,810.0,24.88795267046361,24.91718253582268,24.91955389745864,24.904368999784836,24.915066493898113
82,820.0,24.889260563082278,24.91778114529179,24.92007694745943,24.905277361870567,24.915684490342997
83,830.0,24.890521573710412,24.918358270411808,24.920581222524792,24.906153152021645,24.91628030636228
84,840.0,24.89173791533926,24.91891492688251,24.921067610405768,24.90699790840172,24.916854990579537
85,850.0,24.89291167197705,24.919452071095208,24.921536947006953,24.907813079478284,24.91740953038672
86,860.0,24.89404480756202,24.919970604242508,24.92199001997763,24.908600030222935,24.917944856184903
87,870.0,24.895139174163443,24.92047137609347,24.922427572015437,24.909360047821924,24.91846184528623
88,880.0,24.896196519541135,24.920955188475883,24.922850303910394,24.910094346928464,24.918961325505617
89,890.0,24.897218494109477,24.92142279848529,24.92325887734975,24.91080407451545,24.919444078475845
90,900.0,24.898206657371738,24.921874921444743,24.92365391750583,24.911490314345784,24.919910842702787
91,910.0,24.899162483860074,24.922312233640707,24.924036015429053,24.912154091106785,24.920362316388587
92,920.0,24.900087368628736,24.922735374851694,24.92440573025763,24.912796374231796,24.920799160045632
93,930.0,24.900982632337353,24.923144950685188,24.924763591261513,24.913418081434326,24.921221998906415
94,940.0,24.901849525960156,24.92354153474718,24.925110099739115,24.914020081984013,24.9216314251647
95,950.0,24.90268923514946,24.92392567064791,24.92544573076834,24.91460319974228,24.92202800004573
96,960.0,24.903502884285462,24.9242978738645,24.925770934839594,24.915168215978422,24.922412255730254
97,970.0,24.904291540234276,24.924658633471097,24.926086139363854,24.915715871982805,24.92278469713902
98,980.0,24.90505621584329,24.92500841374262,24.926391750077098,24.91624687149741,24.923145803590938
99,990.0,24.90579787318723,24.925347655650857,24.926688152347552,24.916761882973855,24.92349603034549
100,1000.0,24.90651742659087,24.925676778252274,24.926975712389215,24.91726154167464,24.923835810036877
