,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
50,500.0,52.589248801049756,52.712344530900744,64.25286239091307
51,510.0,53.07699370680205,53.199724918002644,64.73239776538817
52,520.0,53.555497600919516,53.67788398212825,65.20274953569296
53,530.0,54.02509994688857,54.14715977366532,65.66426053972744
54,540.0,54.486122070984166,54.607872330022786,66.11725489362554
55,550.0,54.93886841493257,55.06032491547364,66.56203932168913
56,560.0,55.383627683782024,55.5048051577353,66.99890437105546
57,570.0,55.820673899180505,55.94158609124312,67.42812552282386
58,580.0,56.250267367105,56.37092711602603,67.8499642099683
59,590.0,56.67265556813455,56.793074880119285,68.26466875121935
60,600.0,57.08807397750038,57.208264092614,68.67247520904216
61,610.0,57.496746821351756,57.61671827369333,69.07360817896907
62,620.0,57.8988877750394,58.01865044735456,69.46828151671993
63,630.0,58.29470060861496,58.41426378192104,69.85669900888149
64,640.0,58.68437978418457,58.8037521829544,70.239054992301
65,650.0,59.06811100934499,59.18730084268006,70.61553492678574
66,660.0,59.446071750463176,59.565086749676595,70.986315925277
67,670.0,59.81843170921095,59.93727916217761,71.3515672451896
68,680.0,60.18535326545334,60.304040048044655,71.7114507442826
69,690.0,60.54699188925634,60.66552449413557,72.06612130406995
70,700.0,60.903496524543314,61.021881087596476,72.41572722349726
71,710.0,61.25500994670383,61.37325227130552,72.76041058533406
72,720.0,61.60166909622048,61.719774675551285,73.10030759753637
73,730.0,61.943605390193504,62.0615794277832,73.43554891156529
74,740.0,62.28094501350204,62.39879244216757,73.76625991951688
75,750.0,62.61380919116291,62.73153469047754,74.0925610317222
76,760.0,62.94231444330087,63.059922455728156,74.41456793633445
77,770.0,63.266572824056,63.38406756986828,74.73239184226897
78,780.0,63.5866921456063,63.70407763668583,75.04613970678942
79,790.0,63.90277618839908,64.02005624103406,75.35591444884115
80,800.0,64.21492489860458,64.33210314533946,75.66181514923139
81,810.0,64.52323457368004,64.64031447432463,75.96393723857854
82,820.0,64.8277980369199,64.94478288876935,76.2623726739387
83,830.0,65.12870480173284,65.24559774907952,76.55721010490582
84,840.0,65.42604122638919,65.5428452693568,76.84853502991713
85,850.0,65.71989065985102,65.83660866264606,77.13642994347258
86,860.0,66.0103335793488,66.12696827792705,77.42097447486785
87,870.0,66.29744772018728,66.41400172942319,77.70224551903515
88,880.0,66.58130819835453,66.69778401872912,77.9803173600113
89,890.0,66.86198762638271,66.9783876502302,78.25526178754467
90,900.0,67.13955622289464,67.25588274024635,78.52714820726507
91,910.0,67.41408191625027,67.53033712030518,78.796043744857
92,920.0,67.68563044267977,67.80181643491602,79.062013344623
93,930.0,67.95426543921569,68.07038423419439,79.32511986278183
94,940.0,68.22004853179743,68.33610206165967,79.58542415584212
95,950.0,68.48303941879466,68.59902953748333,79.84298516436499
96,960.0,68.74329595027605,68.85922443750111,80.09785999239487
97,970.0,69.00087420325124,69.1167427682129,80.35010398281959
98,980.0,69.25582855313748,69.37163883802792,80.59977078890958
99,990.0,69.50821174167491,69.62396532497075,80.8469124422837
100,1000.0,69.75807494149272,69.87377334106405,81.09157941748067
