,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
12,120.0,-0.23971914362411947,-6.712978017980194,-0.05549443237241326,-6.897499304537602,-0.36567420357350666,-0.1735074550966562,-0.18256861737370322,-0.12057846654604218,-6.154761999446171,-0.3057909113723583,-0.14946953766652865,-0.15125610507853984,-6.121387172620432,-6.719707737957809,-6.686498003340146
13,130.0,-0.24279129487889678,-6.714704118118719,-0.0585845422399322,-6.898592273447721,-0.36814556011970767,-0.1768591635046369,-0.18638483256180366,-0.12511061638660256,-6.156563217314819,-0.3086309829664805,-0.15346514041316195,-0.1554232109637288,-6.123104411702437,-6.721181461140496,-6.688261327331554
14,140.0,-0.24606337632664124,-6.716588424200999,-0.06185711735941747,-6.8998256133187414,-0.370789944546324,-0.1804231860580066,-0.19045348107937993,-0.12991156436106405,-6.158528866171505,-0.3116636363932901,-0.15766689023993483,-0.1597972696779356,-6.124969946866974,-6.722806853513918,-6.690180306311088
15,150.0,-0.2495233392727277,-6.718624182666349,-0.06530103376274192,-6.901195432742975,-0.3735973607983827,-0.18418364519286734,-0.19475574877976953,-0.13496713981841604,-6.160652335940915,-0.3148792033518389,-0.16206229620620977,-0.16436556766028337,-6.126977316361058,-6.7245782923795625,-6.692247933447055
16,160.0,-0.2531602777568904,-6.7208048992134986,-0.06890633334863479,-6.902697516931641,-0.37655868381119784,-0.18814158396183062,-0.19927392670400607,-0.14026327219022894,-6.1629272016960055,-0.31826930797632175,-0.1666404663275986,-0.16911703162273062,-6.129120334262309,-6.726490175060599,-6.694457536355189
17,170.0,-0.25696439317443875,-6.723124394751306,-0.07266407071372369,-6.904327522221865,-0.37966563578812473,-0.19228763775227123,-0.20399169411656476,-0.14578631512590925,-6.165347308489166,-0.3218261708169562,-0.17139152224239773,-0.1740417887888419,-6.13139312061672,-6.728537045139758,-6.696802822471721
18,180.0,-0.2609268285066938,-6.725576840821646,-0.07656618027139163,-6.906081110876876,-0.3829106757792471,-0.1965838351324317,-0.20889419007066995,-0.15152278151108203,-6.167906806453603,-0.3255429264009306,-0.17630674973654298,-0.17913053074729401,-6.133790130215887,-6.73071365277084,-6.699277898763999
19,190.0,-0.2650394892051764,-6.728156755853062,-0.08060536228569486,-6.9079540183027826,-0.38628690889440714,-0.2010546483239692,-0.21396804455300758,-0.15746061083809204,-6.170600170412002,-0.32941324433381985,-0.18137795324476302,-0.18437565910731546,-6.136306167104291,-6.733014990484548,-6.701877249352098
20,200.0,-0.2692950953543276,-6.730859001482495,-0.08477498561784105,-6.909942117712856,-0.3897880470204553,-0.20568179587995156,-0.2192012847784939,-0.1635877406565782,-6.173422175629752,-0.33343132680079623,-0.18659808277930598,-0.1897694450942342,-6.138936349054387,-6.735436311386773,-6.704595738037631
21,210.0,-0.2736869046702633,-6.733678767019552,-0.08906900484540334,-6.912041431475246,-0.39340829844511427,-0.21045806727151944,-0.2245832276444576,-0.1698930443618446,-6.1763679544855465,-0.33759186129002955,-0.19196027849030917,-0.19530528084220763,-6.141676120136544,-6.737973128550269,-6.707428570127383
22,220.0,-0.27820884018677466,-6.7366115522975205,-0.09348188957054111,-6.914248162556788,-0.39714240626924946,-0.215377572398687,-0.23010429311809208,-0.17636562112921397,-6.1794328771909335,-0.341889906652899,-0.19745830461703576,-0.20097708050960356,-6.144521200769087,-6.7406212105656005,-6.710371279463147
23,230.0,-0.28285527725759935,-6.739653145000644,-0.09800856399462175,-6.916558688951341,-0.4009854463284765,-0.22043558096608257,-0.23575607344938848,-0.18299672955195076,-6.182612652904987,-0.3463208915412505,-0.203087091860634,-0.2067790618490806,-6.147467607896644,-6.743376572397184,-6.713419702070271
24,240.0,-0.28762104800836885,-6.742799602072023,-0.10264435511643737,-6.918969571478933,-0.40493294639617883,-0.2256258907155407,-0.24153095001884453,-0.18977714838407928,-6.185903214333852,-0.35088054068004215,-0.20884082658365907,-0.21270582822769893,-6.150511594190311,-6.746235461938607,-6.71656994485574
25,250.0,-0.2925013997869805,-6.746047229371799,-0.10738494817260257,-6.92147754210257,-0.40898067268889554,-0.23094351779610703,-0.24742213496882035,-0.19669873121683873,-6.1893007401787,-0.355564821669728,-0.21471492173246384,-0.21875297553052153,-6.153649669785223,-6.749194349449293,-6.719818378335396
26,260.0,-0.29749192315762574,-6.74939255582569,-0.11222634816825776,-6.924079504348024,-0.4131249226545798,-0.23638410509264726,-0.2534235570090472,-0.2037540031884832,-6.1928017204833905,-0.3603699895347055,-0.22070500092719966,-0.22491596314977852,-6.156878537792313,-6.75224990743192,-6.723161595326905
27,270.0,-0.3025886480669067,-6.752832329843398,-0.11716484654136901,-6.926772525594026,-0.41736204560600165,-0.241942688848362,-0.25952969705746737,-0.2109346510369303,-6.196402750910677,-0.3652924614071808,-0.22680645785545764,-0.23119024147343903,-6.160195119203075,-6.755399003699458,-6.7265964266447025
28,280.0,-0.30778756299775495,-6.756363494970939,-0.12219699216694341,-6.929553820858921,-0.4216885589930768,-0.24761556553065509,-0.26573556751259314,-0.2182382726502708,-6.200100575624294,-0.3703288535474838,-0.2330159554569665,-0.23757206404909673,-6.1635965166830875,-6.758638684253663,-6.730119855533746
29,290.0,-0.31308533613720085,-6.75998316798853,-0.1273195660423268,-6.9324207552754515,-0.4261008725203696,-0.2533989234407417,-0.2720367361105813,-0.22565420353275084,-6.20389229338446,-0.3754759501881103,-0.23932995005533927,-0.24405793419228064,-6.167080004501725,-6.761966161132935,-6.733729095106389
30,300.0,-0.3184786577972212,-6.763688633212176,-0.13252955910574704,-6.935370827013392,-0.4305973120536156,-0.25928897550721236,-0.27842908188540566,-0.2331804331096667,-6.207775108144349,-0.3807306852869751,-0.2457440510200433,-0.2506439418132468,-6.170643010230864,-6.765378800726639,-6.737421489752978
31,310.0,-0.3239642878762586,-6.767477335125451,-0.13782415273145188,-6.938401666484938,-0.4351751356754463,-0.26528234965113917,-0.2849088656728996,-0.24081145955587502,-6.211746369531338,-0.3860901292996091,-0.252256434455218,-0.2573274391416454,-6.174283108431994,-6.768874113727707,-6.741194561651404
32,320.0,-0.3295395636934362,-6.771346846893398,-0.1432007015196603,-6.9415110162726394,-0.4398305763046277,-0.27137589361189535,-0.2914726595306187,-0.24854277468662636,-6.215803273502237,-0.39155147955795294,-0.25886222954956195,-0.26410536056887435,-6.177998012064114,-6.772449744410969,-6.745045952469294
33,330.0,-0.3352017665695931,-6.77529488655695,-0.14865671806112699,-6.944696740229169,-0.4445619920675477,-0.27756626746810875,-0.2981174261244913,-0.2563716092083771,-6.219943664149744,-0.39711204823528207,-0.2655603618433842,-0.2709743429038705,-6.181785552939477,-6.776103459378915,-6.748973445996608
34,340.0,-0.3409483099485415,-6.77931928616294,-0.15418985940686397,-6.947956801202278,-0.4493667151007394,-0.2838506653664611,-0.3048399461062601,-0.26429020201450965,-6.224165594485932,-0.40276925972125793,-0.2723471894518472,-0.2779321600065272,-6.18564368931655,-6.779833142284322,-6.752974951505099
35,350.0,-0.3467768358585455,-6.783417987439622,-0.15979791501542973,-6.951289266074517,-0.45424333712134884,-0.2902263183223333,-0.31163770590847,-0.2722981253822781,-6.228466394782517,-0.40852063394329363,-0.27922054162081855,-0.2849758221970867,-6.189570463837323,-6.783636782422531,-6.757048466665034
36,360.0,-0.3526851211634191,-6.787589037623552,-0.1654787959849663,-6.954692291543459,-0.4591891645553413,-0.29669077204917177,-0.31850832795289363,-0.2803917394019048,-6.23284551789226,-0.4143637838707042,-0.28617744155757074,-0.2921041834136224,-6.193564045075428,-6.787512469922094,-6.761192118529855
37,370.0,-0.3586710417446684,-6.791830587521902,-0.17123052540595252,-6.958164116936617,-0.46420275826938795,-0.3032412005934389,-0.3254495648416549,-0.28856798130086025,-6.237292073064207,-0.42029641332591133,-0.29321617006438266,-0.29931311524298926,-6.197622672897721,-6.791458387104794,-6.7654041038881045
38,380.0,-0.36473235352173955,-6.796140867684935,-0.1770512296947376,-6.9617030687859565,-0.46928209628853607,-0.30987561835180905,-0.33245890773780695,-0.2968239448492353,-6.241823028137662,-0.42631630692176925,-0.30033391798131887,-0.30660142036716465,-6.201744680801094,-6.795472804239246,-6.769682742329027
39,390.0,-0.37086759376262146,-6.800518202096766,-0.18293913078800544,-6.965307547338255,-0.4744255755810754,-0.3165916063464658,-0.3395344956454405,-0.30515696590496044,-6.246421088602936,-0.43242133089791246,-0.30752967268970727,-0.3139670427465825,-6.205928484820742,-6.799554072077841,-6.774026396685439
40,400.0,-0.3770747555346408,-6.804960985404195,-0.1888925390952378,-6.968976024711284,-0.4796315913074692,-0.32338688561514417,-0.34667442879540367,-0.31356462245066086,-6.251088308615409,-0.4386094267869046,-0.3148006500754994,-0.3214073438302164,-6.210172574073686,-6.803700614750383,-6.778433537194079
41,410.0,-0.38335216536689437,-6.80946769069013,-0.19490984712042453,-6.972707037455035,-0.48489863894493374,-0.3302594299742101,-0.3538769135000694,-0.3220446272291809,-6.2558220823488755,-0.44487860539314505,-0.3221444488417473,-0.32892194711727374,-6.214475508559823,-6.8079109318611115,-6.782902689812202
42,420.0,-0.38969821073566663,-6.814036859075658,-0.20098952367633915,-6.976499189483565,-0.4902252613410702,-0.3372074807572079,-0.36114027375281893,-0.3305948358282291,-6.260622249058837,-0.4512269492159615,-0.32956066778583065,-0.33650787433471974,-6.218835895005819,-6.812183586879942,-6.7874324292560395
43,430.0,-0.3961113444076027,-6.818667091366257,-0.2071301086248274,-6.980351142211378,-0.4956100507387672,-0.3442290121599153,-0.3684629840589649,-0.3392147938869376,-6.265491874089022,-0.4576526052529646,-0.33704690188286074,-0.3441640361261893,-6.223252428658775,-6.816517203606458,-6.792021454651219
44,440.0,-0.4025900744404599,-6.823357049796425,-0.21333020808527364,-6.984261612312435,-0.5010517158207182,-0.35132231545041953,-0.37584304678861363,-0.34789959542007726,-6.270421492254585,-0.46415378285719017,-0.34460158408982283,-0.35188826545432456,-6.227723858374067,-6.820910468676491,-6.796668450363797
45,450.0,-0.4091330323509565,-6.828105454573802,-0.21958849006076003,-6.988229367707741,-0.5065490181485491,-0.358485634385479,-0.3832798105552466,-0.356648918130509,-6.27541430377437,-0.4707288373625204,-0.3522239775666032,-0.3596789863297877,-6.232248964335986,-6.825362121048871,-6.801372202811037
46,460.0,-0.41573885023858437,-6.83291108567952,-0.2259036804377848,-6.992253229101607,-0.5121007401695855,-0.3657173175257411,-0.3907715902830207,-0.36546108388660137,-6.280459969606359,-0.4773759505544939,-0.3599102664951241,-0.3675343432611662,-6.23682659440288,-6.829870951237081,-6.806131542001413
47,470.0,-0.4224062607554632,-6.837772755708489,-0.2322745593208328,-6.996332060398393,-0.5177057202830228,-0.37301583536638705,-0.3983171071705779,-0.3743329219872824,-6.285582233551839,-0.4840935714269151,-0.36766059269544876,-0.37545566363188904,-6.241455652188165,-6.834435800223838,-6.810945334177988
48,480.0,-0.42913405880420746,-6.842689337745359,-0.23869995766774038,-7.00046477543157,-0.5233628961880611,-0.3803796311034801,-0.4059151432046159,-0.3832660535447319,-6.290754193606701,-0.49088013754344123,-0.3754737056261831,-0.3834371689024714,-6.24613505701934,-6.83905555169862,-6.815812477149707
49,490.0,-0.43592105016090305,-6.847659747577756,-0.2451787541958777,-7.004650321892482,-0.5290712187412488,-0.38780742052321576,-0.4135645364733,-0.39225749806110266,-6.295983636428838,-0.4977341545765681,-0.383345609679549,-0.3914808523331954,-6.250863799155633,-6.843729135869568,-6.820731940342337
50,500.0,-0.4427660952875661,-6.852682939227424,-0.25170987253261345,-7.0088876918092975,-0.5348296427849222,-0.3952976279041736,-0.4212641785859191,-0.40130590375564645,-6.301269389800288,-0.5046541668056334,-0.3912815281809605,-0.3995845942235521,-6.25564088994832,-6.848455525996449,-6.825702765574112
51,510.0,-0.44966814369523067,-6.8577579094118635,-0.2582922785865978,-7.013175916587712,-0.540637233661925,-0.4028490245797349,-0.4290130604211557,-0.4104099723490833,-6.306610688101014,-0.5116387479162353,-0.3992739283109104,-0.40774808628065734,-6.260465393209826,-6.853233725232379,-6.830723940747903
52,520.0,-0.456625544214731,-6.862883683126637,-0.26492497811901455,-7.017514055520628,-0.5464930056548308,-0.4104602181910157,-0.4368100515996866,-0.41956847674258696,-6.312005858533434,-0.5186865443540876,-0.40732407241922997,-0.41596519112157637,-6.26533639071543,-6.858062780988747,-6.835794572854338
53,530.0,-0.4636383896902073,-6.868059335903875,-0.27160701449626196,-7.021901213998859,-0.5523961251743709,-0.4181302268528208,-0.4446542913195392,-0.4287802413460805,-6.317454299192109,-0.5257962372929439,-0.4154323176064358,-0.42424155941101765,-6.270253020612638,-6.862941771624882,-6.840913731955542
54,540.0,-0.4707052235191633,-6.8732839630723515,-0.27833746660754094,-7.02633651555701,-0.5583457246024376,-0.42585768536263485,-0.4525448276963946,-0.4380441469283972,-6.3229549660199975,-0.5329665552149433,-0.4235938180630825,-0.4325760483980886,-6.275214432510857,-6.867869813019213,-6.846080595654396
55,550.0,-0.4778251095098258,-6.878556701269857,-0.2851154469325579,-7.0308191214498,-0.5643409461952172,-0.43364144243896224,-0.46048076774961066,-0.44735912406246725,-6.32850678365445,-0.5401962677070822,-0.43181019141916693,-0.4409599544332712,-6.280219799954193,-6.872846049661689,-6.8512943150671175
56,560.0,-0.4849971440400767,-6.8838767041889435,-0.2919400997461783,-7.035348222669443,-0.5703809942476865,-0.44148054750547133,-0.46846124882430396,-0.45672414468282313,-6.33410908340557,-0.5474841820150218,-0.4400802773672667,-0.44939923752367894,-6.28526835851198,-6.877869653935011,-6.856554138531556
57,570.0,-0.4922204802014045,-6.8892431691548515,-0.29881059944811833,-7.039923034181936,-0.5764650688340132,-0.4493738156931101,-0.4764854563075925,-0.46613823198082727,-6.339760802676415,-0.5548291460906438,-0.44840365761554524,-0.4578907917487526,-6.290359342901416,-6.882939823884671,-6.861859229096998
58,580.0,-0.49949423685669664,-6.894655317318212,-0.305726149007066,-7.044542797789017,-0.5825925263956849,-0.45732031043068333,-0.4845526011854577,-0.4756004339595034,-6.345461279568316,-0.5622300464676279,-0.456774656122672,-0.4664333194223917,-6.295492024986827,-6.888055791077901,-6.867208848467104
59,590.0,-0.5068176712539487,-6.9001123835773654,-0.3126859785096347,-7.049206781528882,-0.5887625429566082,-0.4653189870260201,-0.4926619238943808,-0.4851098519346801,-6.351209631905198,-0.569685879202285,-0.46519858534873465,-0.4750275852252471,-6.300665696399157,-6.893216809812954,-6.872602275155979
60,600.0,-0.514189913580993,-6.905613642400416,-0.3196893438055092,-7.053914278547498,-0.5949744808583932,-0.4733690748448438,-0.5008126868475095,-0.4946656219867165,-6.35700494212647,-0.5771953817254355,-0.4736711227021423,-0.4836718668895499,-6.305879664094549,-6.898422153989142,-6.87803889070964
61,610.0,-0.521610312890883,-6.911158382108132,-0.3267355252409778,-7.058664596775639,-0.6012275848448049,-0.4814693808719278,-0.5090041890154582,-0.5042669025353189,-6.36284660747021,-0.5847577602777188,-0.48219256016271844,-0.4923627228408123,-6.31113328686697,-6.903671129265506,-6.8835178866423
62,620.0,-0.5290780560553658,-6.916745922197301,-0.3338238264737872,-7.063457079183339,-0.6075212759954982,-0.489619247710221,-0.5172357473580418,-0.5139128968907242,-6.368733784073231,-0.592371971347446,-0.4907671068185048,-0.5010948357467455,-6.316425900389692,-6.908963057181973,-6.889038735937964
63,630.0,-0.5365924450075233,-6.9223755826023625,-0.3409535733629288,-7.068291077246034,-0.6138549299135889,-0.49781778838577695,-0.5255067050351502,-0.5236028264944266,-6.374665796847422,-0.6000370630175347,-0.4993590152812163,-0.5098878228562028,-6.321756889552746,-6.914297284431748,-6.8946007289337015
64,640.0,-0.5441528311000773,-6.92804673388576,-0.3481241129275469,-7.073165966257165,-0.620227923913511,-0.5060640219100501,-0.5338164173131684,-0.5333359415047964,-6.380641958408519,-0.6077521192875427,-0.5080442478722997,-0.5187234395026953,-6.327125673929189,-6.919673174460305,-6.900203289467988
65,650.0,-0.5517585134774431,-6.933758745716522,-0.355334812369701,-7.078081143286708,-0.6266396256102591,-0.5143573978183151,-0.5421642763121077,-0.5431115282775537,-6.386661553705361,-0.615516258263291,-0.5167532013463706,-0.5276068266846191,-6.332531654939096,-6.9250901014596185,-6.9058457785271
66,660.0,-0.5594088444685992,-6.939511005898325,-0.3625850581561571,-7.08303601796079,-0.6330894935718925,-0.5226970187973659,-0.5505496896777683,-0.5529288910453221,-6.392723986395227,-0.6233286165373971,-0.5254827602395217,-0.5365243908638355,-6.337974254409726,-6.930547474435736,-6.911527606285416
67,670.0,-0.5671032106145963,-6.9453029363162155,-0.36987425515486955,-7.088030023436218,-0.639576981973217,-0.5310821068404341,-0.5589720741899362,-0.5627873631506334,-6.398828557114883,-0.63118836272239,-0.5343070373556149,-0.5454972540653616,-6.343452960498703,-6.936044714421901,-6.917248313677603
68,680.0,-0.5748410043544013,-6.951133960954759,-0.3772018258221105,-7.093062600943765,-0.6461014989196288,-0.5395120048573409,-0.5674308687672713,-0.5726862854886111,-6.40497465938151,-0.6390950910207547,-0.5430884394273916,-0.554494020367093,-6.3489672068462175,-6.94158126097759,-6.92300729135393
69,690.0,-0.582621571595175,-6.957003517504734,-0.3845672094366496,-7.098133221526957,-0.6526625798960359,-0.5479860143861831,-0.575925544514468,-0.5826250399944012,-6.4111616975380565,-0.6470472441233667,-0.5519951268832662,-0.5635325900324575,-6.354516490900449,-6.947156553518752,-6.9288039227986795
70,700.0,-0.5904444052432894,-6.962911063129908,-0.39196986137759665,-7.1032413528047424,-0.6592596575858921,-0.5565033706074389,-0.5844555691435046,-0.5926030090528249,-6.417389068921297,-0.6550444408720092,-0.5609664814403367,-0.5726573370065853,-6.360100311548719,-6.9527700716170555,-6.934637896300949
71,710.0,-0.5983088870247142,-6.968856097252584,-0.39940925244287306,-7.108386495492869,-0.6658922328716359,-0.5650634372350182,-0.5930204311835765,-0.6026196231323586,-6.423656249975961,-0.663085944586489,-0.5699148701321117,-0.5817994824848158,-6.36571818025474,-6.958421290071543,-6.940508441072636
72,720.0,-0.6062145134166751,-6.974838073592199,-0.40688486820550135,-7.113568150480815,-0.6725598937869297,-0.5736657048780849,-0.6016196366558657,-0.6126742931828607,-6.429962620758967,-0.6711710405379084,-0.5789307124823867,-0.5909715628093353,-6.371369612979644,-6.964109710214511,-6.946415370380254
73,730.0,-0.614160691087645,-6.98085651328271,-0.41439620840511926,-7.118785840457265,-0.6792620799021367,-0.5823094422628851,-0.6102527167482846,-0.6227678421464996,-6.436307632730635,-0.6792990382536381,-0.5879691239357573,-0.6001814645478011,-6.377054178176538,-6.969834835066934,-6.952358074649346
74,740.0,-0.6221469669250459,-6.98691093363219,-0.42194278637237403,-7.124039094151375,-0.685998401816543,-0.5909940778597161,-0.6189191865336914,-0.6328967085209747,-6.442690805754729,-0.6874692677931643,-0.597089259101215,-0.6094597626217418,-6.382771390021236,-6.975596191073027,-6.958335979270627
75,750.0,-0.6301727869715802,-6.993000858535395,-0.4295241284839775,-7.1293274647344065,-0.6927683819222921,-0.5997190033901211,-0.6276186025557715,-0.6430620485826863,-6.44911158546407,-0.6956810780264949,-0.6063098135716637,-0.6187565519888678,-6.388520826816096,-6.981393317283619,-6.964348785264532
76,760.0,-0.6382376724383683,-6.999125841523085,-0.4371397736464504,-7.134650501519161,-0.6995715790325082,-0.608483697789214,-0.6363505270866039,-0.6532633458849421,-6.455569492038066,-0.703933832701209,-0.6154603416571529,-0.6280830955963996,-6.39430207361616,-6.987225762498693,-6.970396168202607
77,770.0,-0.6463411549411504,-7.005285399145085,-0.44478927280666875,-7.140007781167184,-0.7064075586168521,-0.6172875740627592,-0.6451145315944258,-0.6635001239824416,-6.462064028565519,-0.7122269195396832,-0.6246529686472961,-0.6374713796650592,-6.400114714293288,-6.993093083213788,-6.976477249476741
78,780.0,-0.6544827189040094,-7.011479127943106,-0.4524721884875153,-7.14539887551638,-0.7132759378112702,-0.6261301457220055,-0.6539101895061282,-0.6737718835454833,-6.468594717232532,-0.7205597405389512,-0.6338176708457866,-0.6468966906707865,-6.405958337076823,-6.998994850877393,-6.982592118654039
79,790.0,-0.6626619595416658,-7.01770658542671,-0.460188094347035,-7.15082338184121,-0.7201763033583704,-0.635010736825255,-0.6627370327302848,-0.6840781705195259,-6.475161090031449,-0.7289317176057736,-0.6428508150830041,-0.6563541581459948,-6.411832541834735,-7.004930641462297,-6.9887399996892965
80,800.0,-0.6708784024102319,-7.023967396915055,-0.4679365747596623,-7.156280897118487,-0.7271082546989664,-0.6439290742010934,-0.6715947990660436,-0.6944185338291505,-6.4817626950223515,-0.7373422852500127,-0.6522428010758576,-0.6658118627253935,-6.417736961854978,-7.010900056561386,-6.994920716647457
81,810.0,-0.67913159105408,-7.030261103806405,-0.4757172244181212,-7.16177103537387,-0.7340714064965654,-0.6528844326665906,-0.6804830368796198,-0.7047925307058193,-6.4883990870149955,-0.7457908988893021,-0.6616485439632407,-0.6753368036366434,-6.423671218195975,-7.016902673807607,-7.001133793212364
82,820.0,-0.6874211280167991,-7.036587325253029,-0.4835296479547505,-7.167293417846763,-0.741065401571586,-0.6618765384750608,-0.6894013682324842,-0.7151997278009119,-6.495069817949244,-0.7542770202738073,-0.6707782454694321,-0.6848203003013332,-6.4296349398378725,-7.022938149314031,-7.007378783726891
83,830.0,-0.6957465355094494,-7.042945683039625,-0.4913734595811209,-7.172847668310042,-0.7480898492306031,-0.6709047478482418,-0.6983494299427461,-0.7256397193508547,-6.5017744776532655,-0.7628001344850388,-0.6801179665388483,-0.6944775195411468,-6.43562780126528,-7.029006071519366,-7.013655644258885
84,840.0,-0.7041074685040126,-7.049335804940188,-0.49924828274479305,-7.178433436877396,-0.7551443998385983,-0.6799686392987463,-0.7073263939726316,-0.7361120995540259,-6.508512650260952,-0.7713597353566116,-0.6895932273445691,-0.7042791904197473,-6.441649408687494,-7.035106076373013,-7.019963905580131
85,850.0,-0.7125035088310545,-7.055757307680287,-0.5071537498022816,-7.18405036590497,-0.762228712705689,-0.689067950294455,-0.7163327622204314,-0.7466164610803818,-6.5152839256703325,-0.7799553345294867,-0.6990279252114752,-0.7137630441728943,-6.447699456497501,-7.041237798857355,-7.026303169245188
86,860.0,-0.7209342572764281,-7.062209845114706,-0.5150895017072129,-7.189698108500804,-0.7693424225190513,-0.698201934605597,-0.7253677995416422,-0.7571524184951149,-6.522087913366773,-0.7885864516285923,-0.7090702558449802,-0.7238322171673108,-6.453777451344449,-7.0474008853220385,-7.032672526744134
87,870.0,-0.7293992857364514,-7.068693058644986,-0.5230551877128659,-7.1953763368175725,-0.7764852387742041,-0.7073704125237984,-0.7344311951782528,-0.7677196083689202,-6.528924148968824,-0.7972526226949384,-0.7181430518643954,-0.7329533261225328,-6.459883360893828,-7.0535950129169285,-7.039072347793069
88,880.0,-0.7378983482063499,-7.075206624042394,-0.5310504650882373,-7.201084713136395,-0.7836568045941283,-0.7165729731869043,-0.7435234841220714,-0.7783176532032978,-6.5357924273754895,-0.8059533922875423,-0.7277515821171894,-0.7433101440030199,-6.46601673799765,-7.05981980548734,-7.045502083494227
89,890.0,-0.7464309457938647,-7.081750163072794,-0.539074998846892,-7.20682292965978,-0.7908567761366392,-0.7258091543416865,-0.752642682030418,-0.7889461943516043,-6.542692281226422,-0.8146883210994922,-0.7377883866213655,-0.7528253598275869,-6.472177250331963,-7.066074961413197,-7.051961670390894
