,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
29,290.0,74.80174461236152,112.29261216456511,56.497730861871084,122.06987291019675,74.80807556351397,177.65625631269262,267.4275012959654,78.61290508121657,115.56284567597999,200.50642871757273,149.52704633744042,173.06815104423623,108.18254220154411,159.0175033295086,109.0602770152806,62.714550685936175,107.4600372848608
30,300.0,74.907352856608,112.26507764751722,56.43544398835903,122.01678980625222,74.91546536592195,177.58785582882123,267.335375827334,78.56794374640124,115.51721269518106,200.4452319649623,149.50431902686034,173.03269871063648,108.1749901161331,158.9962760392157,109.06185253117407,62.664131715976765,107.46281480118155
31,310.0,75.00578904072397,112.13348944693297,56.37634928039549,121.96554912444644,75.0155482382304,177.52260042303436,267.243496945753,78.52556993967556,115.47379699505369,200.3857578081338,149.48269975221433,172.99940472678045,108.16752052601183,158.97609714420807,109.06275663232226,62.61682437993113,107.46627411747
32,320.0,75.09764168605231,112.20871069840851,56.32028037493848,121.91605380467624,75.10891425816018,177.45881341242156,267.15428906621355,78.48558288741619,115.43267590876343,200.32979430839106,149.46211444277458,172.9669670051579,108.16010922669517,158.9568835975736,109.06308829920063,62.5723940588422,107.4675456940177
33,330.0,75.18345033636407,112.18784965354074,56.26705967496728,121.86826511518645,75.19612788318697,177.39705747583156,267.0747360749817,78.44779979459925,115.39283866234109,200.27464722293993,149.44247531165792,172.93505953961022,108.15286840709527,158.9385861571101,109.06292862647425,62.530625738449565,107.46628828280731
34,340.0,75.26370926459424,112.16310541030195,56.21652795117095,121.82207565474245,75.27768434215906,177.33723141009116,266.99319926734796,78.41205435321515,115.35547276555991,200.22157533616792,149.42372298342815,172.90510526625948,108.14577183477762,158.92111016464534,109.06234835930097,62.49132201664008,107.47256832221156
35,350.0,75.338866649013,112.14010755767917,56.16852843162946,121.77743353634457,75.35404090533275,177.2792948477409,266.91403009283067,78.37819693240077,115.31958172537799,200.17057802071642,149.40578029964473,172.8759759920051,108.13880515512993,158.90442779272348,109.06140784337795,62.45430140936174,107.4752095092351
36,360.0,75.40933152988615,112.11566681407976,56.12291476141568,121.73424261520829,75.42561417333809,177.2231556667475,266.8401320016918,78.34608972676565,115.28600254929238,200.123240287213,149.3886013818449,172.8475950319272,108.13196073927864,158.8884544006354,109.06015866496001,62.419396594389525,107.47649118414236
37,370.0,75.47547603828488,112.09357512867759,56.07954993605427,121.69257359307682,75.49278403776358,177.16872676596233,266.76528394588405,78.315607973437,115.25283096150734,200.07491222746955,149.3721337989834,172.8198684486665,108.12526589751006,158.87313402499802,109.05864323145786,62.38645506885907,107.47807145552466
38,380.0,75.53763885736933,112.07138052045681,56.038294955224906,121.65215587370568,75.55590838891123,177.11592478374484,266.6964625932407,78.2866369741323,115.22248760927464,200.02993511267815,149.3563256777999,172.793036986098,108.11869989359312,158.85846321426845,109.05690056237857,62.35533641691938,107.47776596739648
39,390.0,75.59612874368074,112.05084352375276,55.99903408925485,121.61302496697337,75.61527687163422,177.06467134785518,266.6303676092657,78.25907230032418,115.19396827836714,199.98621475703422,149.3411519619183,172.7669061836149,108.1122850984934,158.8443714750013,109.0549663425804,62.32591177312765,107.4821620400043
40,400.0,75.65122587477143,112.02974396407441,55.96164550610653,121.57505572916304,75.67118811717869,177.01489504770123,266.5659675037603,78.2328183306608,115.16726779982719,199.94260689595907,149.32655854200715,172.74180472071322,108.10600586878836,158.83082888839695,109.05282757330268,62.29806305495706,107.48221091262218
41,410.0,75.7031861469801,112.009763955127,55.92601938477462,121.53835033966604,75.72390315819665,176.96652704534452,266.5002019277818,78.20778825195536,115.13633313462233,199.90203318714907,149.31250964062605,172.71679135475043,108.0998786939383,158.81779083573218,109.05057892449297,62.27168172060708,107.48317406310208
42,420.0,75.75224256239875,111.98998152217891,55.89205420515937,121.50275566688545,75.77365956396217,176.91823595590068,266.44127122538094,78.18390107886304,115.1114102879475,199.85977393088018,149.2989768597744,172.69311617993185,108.09384571724634,158.80523636923,109.04825861614074,62.246667586447835,107.48061459150199
43,430.0,75.79860810631108,111.97196034374015,55.859655503820264,121.46839516602587,75.82067488763794,176.8725351280956,266.38310062533515,78.16108345100449,115.08633180411971,199.8201018217308,149.28591889292485,172.67043123500812,108.08798352058106,158.79314462851087,109.04578809295364,62.22292908996465,107.48187577011278
44,440.0,75.84247653063332,111.953539856449,55.828729521855514,121.43488408534736,75.865146776375,176.8280600330688,266.3221113305001,78.13926798447919,115.06665371367686,199.78299931622576,149.27332788604605,172.64748492664623,108.08223370077981,158.7814656887359,109.04323947377563,62.200381488183574,107.48646763193649
45,450.0,75.88402558363146,111.93630444571377,55.7991942938075,121.40219179934066,75.90725681071983,176.78475922115388,266.2644511537088,78.11839152132072,115.03943968350022,199.74684147967514,149.26116280682854,172.62580995535367,108.07661479183595,158.7702092711312,109.04061601693039,62.17894740951145,107.48763128433465
46,460.0,75.92341732936445,111.91890035286536,55.77096767648873,121.37080599519753,75.94717039433635,176.74258039922262,266.2125760116428,78.09839691482686,115.01708781398995,199.7111364569936,149.2494162584184,172.60468365054658,108.07110353438719,158.75932477740594,109.03793398900054,62.15855463049451,107.49089102143768
47,470.0,75.96080088116813,111.90217788717104,55.74397760800841,121.34029419915346,75.9850299373487,176.70147700322943,266.15758841595795,78.07923066280021,115.00071812687081,199.67625097616303,149.23803284242481,172.58416733300274,108.06575012172914,158.74879557241718,109.03520420873087,62.13913695723523,107.48820811206593
48,480.0,75.99631233830969,111.88297351543152,55.718153181431845,121.31040888670194,76.02099413939875,176.66257891802886,266.105680499028,78.06084420578674,114.97466075703915,199.64136305295617,149.22703087875763,172.5635472555666,108.06047144078704,158.73862496905886,109.0324367138357,62.120633392592616,107.48912037105141
49,490.0,76.03007674179027,111.86934520214055,55.69343426325718,121.28154124265616,76.05518077800679,176.6235849908578,266.05526220830257,78.04319199052723,114.95447200967321,199.60935473281367,149.21636518813511,172.54334366333484,108.05532785088236,158.72876335950497,109.02963504862451,62.10298775030297,107.48997081499034
50,500.0,76.06220906306328,111.85401500965607,55.66975321147321,121.25353332033843,76.08770686632444,176.58400434554494,266.0049875386577,78.02623151702453,114.93480589211241,199.57596101867026,149.20601977447976,172.5241822713953,108.05029143997166,158.71920938656112,109.02681116910551,62.08614710847618,107.49102908529592
51,510.0,76.09281479465298,111.84163376709523,55.647058998405704,121.22612812741198,76.1186802530539,176.5482008480375,265.9588108747867,78.00992412839088,114.90806120910041,199.5447092865065,149.19602164470487,172.50511754306618,108.04535814312538,158.7099277659295,109.0239756263586,62.07006308491456,107.48315556697912
52,520.0,76.12199199206655,111.82602094146648,55.625294015304405,121.19978732474766,76.14820061772802,176.51168911907348,265.91255538867216,77.9942334503788,114.89681932988901,199.51502052500982,149.1859357164747,172.48677715954244,108.04053226153366,158.70096710434888,109.02104721216591,62.054691599006226,107.49191992587978
53,530.0,76.14982964157598,111.82419858446619,55.60441070936991,121.17364065374824,76.17635901517922,176.47501983304227,265.8657869156007,77.97912576412173,114.88090870184968,199.4849169025979,149.17647749288236,172.46861003087486,108.03581011010556,158.6922701418142,109.01818674228836,62.03999007153516,107.48890310785572
54,540.0,76.17641111110345,111.79826030122312,55.58434816936054,121.14861388338402,76.20324013163179,176.44017814405046,265.82306694739765,77.96456985584257,114.86411487196982,199.4545269131522,149.1676366916547,172.45151783311263,108.0312063153759,158.68416962832896,109.01532432083536,62.02592002156744,107.4937551556263
55,550.0,76.20181266816876,111.79185151697324,55.56509188138222,121.12426417665017,76.22892231448091,176.40741688510093,265.7800343825361,77.95053627598661,114.84695039391617,199.4259760884346,149.1587371429133,172.43421677729074,108.02665193748247,158.67551432135633,109.01246312650547,62.012446103778544,107.49305922841862
56,560.0,76.2261057142343,111.7714958798558,55.54658464373735,121.10040323508915,76.25347739754484,176.37435164299737,265.7386962572452,77.93699854517277,114.82896831069107,199.3971921886683,149.1500767234045,172.4168198296713,108.0222342164498,158.66752264123312,109.00960748142309,61.999534351302906,107.49734242979699
57,570.0,76.24935514672075,111.75894791219599,55.52878878295144,121.07712940261236,76.27697233411133,176.34186196738932,265.69444555611415,77.92393007485842,114.81681795003472,199.37077483780413,149.14163609219523,172.4003996818311,108.0178944196173,158.65970663209563,109.00676001186095,61.98715359870917,107.48722524226662
58,580.0,76.2716218633793,111.75518627825511,55.51166824972696,121.05427977978653,76.29946926668515,176.31008130762106,265.6551155014791,77.9113076954418,114.80331543602054,199.34366060738205,149.13340965327868,172.3848244105209,108.01360556887606,158.65214815762113,109.00392197945587,61.97527478202141,107.49491700149976
59,590.0,76.29296233853472,111.73743708263166,55.49518989973671,121.03261382324305,76.3210252134725,176.27766619907533,265.61776445546604,77.89910971335495,114.76727398906425,199.31829815868778,149.12540635834438,172.369705865175,108.00944674882975,158.64476176410227,109.00109658531471,61.963871219641526,107.49115123786619
60,600.0,76.31342941034346,111.73335377057661,55.47932039067138,121.01115750585969,76.34169390950646,176.24834024423515,265.578300119529,77.88731446513653,114.75783907603987,199.29337055321074,149.11761333141382,172.35405393400274,108.0053559310588,158.63756577403774,108.99828621923399,61.95291732000025,107.49399499093356
61,610.0,76.33307091725855,111.716698081127,55.46403167757674,120.9899010908678,76.36152464074974,176.2172468447384,265.5397342904458,77.87590268765626,114.74091942378227,199.26783713059973,149.11000899796434,172.33908371521667,108.0013372620237,158.63055698711077,108.99549200905405,61.94238956685009,107.48897973233464
62,620.0,76.35193280318644,111.70736752166236,55.44929250902825,120.96955975843233,76.38056382895083,176.18803802415138,265.5047244831558,77.86485636890052,114.72641002263106,199.2442513177642,149.102593547682,172.32427637276692,107.9974090200172,158.62371854065714,108.99271485279912,61.932266236069125,107.49561855256688
63,630.0,76.37005724398632,111.6841722178245,55.43507994937982,120.94969858506202,76.39885458797983,176.1594402440458,265.46848633473974,77.85415826480973,114.72011009238261,199.21932539219227,149.09535985633593,172.30956926158333,107.99355404071792,158.6170546729504,108.98995761994803,61.92252585365417,107.49529053691498
64,640.0,76.38748347901621,111.67968955437341,55.42136675016714,120.93012592707817,76.41643704446898,176.13138205620814,265.4337083716114,77.84379205936277,114.71738289323224,199.19584629103895,149.0883005496755,172.29551141516336,107.98976626415528,158.6105408995433,108.98721961531676,61.913149737366325,107.49253346199615
65,650.0,76.40424813059326,111.66870474352324,55.4081295406907,120.91103585950789,76.43334829790203,176.10509372637898,265.39755447479456,77.83374279067137,114.708375114671,199.17309351074564,149.0813957819329,172.2814652112407,107.98605275650762,158.60418205595883,108.98450237659186,61.90411936921762,107.49516005358596
66,660.0,76.42038577276789,111.6575343584452,55.395346633581084,120.89260848399034,76.4496234502351,176.0779751344397,265.3635035029195,77.82399609936985,114.69544334539238,199.14961236551682,149.0746593801776,172.26872046675456,107.98240318225267,158.5979871781571,108.98180737846312,61.89541798437572,107.49667705293824
67,670.0,76.43592842952403,111.64532715448523,55.38299793180651,120.87449799856351,76.46529498320207,176.05139134885874,265.33216543640737,77.81453844414386,114.68601305103073,199.12947906265677,149.06808126475383,172.25471867056703,107.97880878817325,158.59191305216265,108.97913469136122,61.88702935529587,107.49536486723436
68,680.0,76.45090639994207,111.63179177161507,55.37106248629967,120.85634944157039,76.48039402401484,176.0252995808479,265.2984037665681,77.80535719343008,114.69091864835823,199.10728473983048,149.06166012846526,172.2413721436013,107.97533184047445,158.58599699396586,108.9764847074468,61.87893862539995,107.49164826987473
69,690.0,76.46534713677428,111.62948505451536,55.35952275214635,120.83955188335577,76.49494876975348,175.99969146278212,265.2663788470946,77.79644100225022,114.66601725943899,199.08562770086024,149.0553470611555,172.22911364023133,107.97186491788611,158.58020651138813,108.9738579638896,61.87113132485388,107.49832517289798
70,700.0,76.47927792897224,111.6198937892501,55.34835972534601,120.82248528786597,76.50898628533629,175.97468560771918,265.23578642647425,77.78777734710295,114.64212059079092,199.06544535529218,149.04920666952563,172.21576901733565,107.96847795089971,158.574538560926,108.97125553246586,61.863594822343956,107.49274673538233
71,710.0,76.49272320688033,111.61011730820309,55.33755699133858,120.80587668416386,76.52253157998192,175.9499891580142,265.20452776848504,77.77935664100616,114.64508787551247,199.04469120937793,149.0431789190462,172.20356150094474,107.96515107866222,158.56899084097338,108.96867545707423,61.85631616771888,107.48974589747132
72,720.0,76.5057061108415,111.60361330685737,55.32710073262303,120.78958791944679,76.5356087747564,175.92452164886103,265.1766266617795,77.77116842136506,114.62953646713211,199.02521960048622,149.03728771060912,172.19143829897632,107.96188917787993,158.56356913341563,108.96612118362258,61.84928344595679,107.49486827610907
73,730.0,76.51824832739158,111.60362804398385,55.31697305648348,120.77379596196549,76.54823950775639,175.90084768556576,265.14375119005626,77.76320322335539,114.6157594793885,199.00586355623025,149.03150706400277,172.17945632473183,107.95867413347912,158.55825631853776,108.96359055727892,61.8424858206458,107.4938934907468
74,740.0,76.53037107006301,111.58773604517218,55.30716192633485,120.75869595567434,76.56044559850916,175.87856638842038,265.11727925085563,77.75545169506105,114.61225757697645,198.98570695377106,149.0258491387619,172.16724547135948,107.95549009930724,158.553054009389,108.96108406452403,61.83591257586578,107.49508889685914
75,750.0,76.54209334581113,111.55996063416318,55.29765457665676,120.74300493461925,76.5722465917734,175.85437493476329,265.08892362163215,77.74790574979501,114.60230600246562,198.96697651495063,149.0203226894687,172.15642914608873,107.95239048377117,158.54796024114623,108.95860212539021,61.82955393841271,107.49656349686423
76,760.0,76.55343315350952,111.56775240002959,55.288436958705546,120.7284071067055,76.58365864080359,175.83185340724378,265.06134611818095,77.74055716667486,114.59350776107385,198.9480994694371,149.0148905405521,172.14427261557395,107.94933253858609,158.54296157297367,108.95614494833326,61.82340035363307,107.49862526991788
77,770.0,76.56440787653683,111.54998225818386,55.279512224032295,120.71357930851909,76.59469925110852,175.80973068285573,265.03201054630824,77.73339823203224,114.5853556054644,198.93082604259413,149.0095713899404,172.13358041648485,107.94632838166758,158.53807657209632,108.953712244145,61.81744326602802,107.5006648048502
78,780.0,76.57503359916215,111.54580924653513,55.27083849867993,120.69920211379021,76.60539011799027,175.78788095845164,265.00526519101504,77.72639473446638,114.58699273136277,198.9125958827478,149.00436502213128,172.1226278277605,107.94336495691385,158.53327770727253,108.95130373360637,61.81167404424268,107.49957487785738
79,790.0,76.58532607972488,111.5392362968985,55.262421480986355,120.68569806461942,76.61574431158446,175.7675393786104,264.98074906876184,77.71959421466508,114.56573942205966,198.8943869967596,148.9992491088371,172.11209285529966,107.94047208035506,158.52857320617102,108.94891949274229,61.80608485342541,107.49419509274306
80,800.0,76.59529890845504,111.54530334847765,55.25424970069612,120.6714848330015,76.62577413809184,175.7463052373082,264.9551559140903,77.7129628378403,114.5599308028407,198.8775695917596,148.99422607711824,172.10108299147564,107.93760285600364,158.52397355984374,108.94655866689409,61.80066825151118,107.49539220963861
81,810.0,76.60496664067848,111.51971813043892,55.24631328925062,120.65841247556432,76.63549494929286,175.7254168795636,264.9286434824285,77.70649410386015,114.62438535635937,198.86007848363565,148.98929777814146,172.09087152510136,107.93478728700708,158.51942367966987,108.94422231992246,61.79541703752901,107.4968525962517
82,820.0,76.61434174432651,111.53043259043953,55.238603762949815,120.6452924782877,76.64491986248515,175.70485845316855,264.9031210523006,77.70018148096568,114.54161410868731,198.84441396044755,148.98448226503243,172.07944517013408,107.93198382389532,158.5149918879026,108.94190976079,61.79032409900419,107.49890793573991
83,830.0,76.62343666926778,111.52241888401184,55.23111262290036,120.63274622329473,76.65406115466847,175.6835266976483,264.87833043956846,77.69401993303116,114.6018400493542,198.82549098441098,148.97973170196946,172.0700950521387,107.9292771559308,158.51062971566677,108.93962173019266,61.78538341781648,107.49743003086965
84,840.0,76.63226267907108,111.51622039598062,55.223830281808084,120.61954883896394,76.66293104145092,175.66371605165628,264.85323869825885,77.68800380730288,114.60056829208109,198.80941966072717,148.97506842660547,172.0602123699085,107.9265913549628,158.50636211959338,108.93735702341826,61.780589083010256,107.48722436456882
85,850.0,76.64083289691942,111.50836830268794,55.21675049973413,120.60779874775953,76.67153990391827,175.6442064730327,264.8285811934429,77.68212788900824,114.58174861381008,198.7944026268135,148.9704894523616,172.05012587989532,107.92396097517873,158.50215049681384,108.93511608329806,61.77593508422546,107.5038843636116
86,860.0,76.64915358259681,111.50229882046165,55.20986454413144,120.59534362837168,76.67989899298173,175.62498217341297,264.80568498464055,77.67638787987245,114.51132956586851,198.7784647218337,148.96599464240867,172.04044573426216,107.92135797380516,158.49848599442547,108.93289608563242,61.77141571500084,107.49015992430641
87,870.0,76.65723709777983,111.49600576502411,55.20316434257486,120.5831518672171,76.68801818578667,175.60710760134415,264.7815861587709,77.67077742414577,114.50192386981013,198.76311593341404,148.9615648125789,172.0307023675207,107.91882335126107,158.49443386300095,108.93070119399752,61.767026076364566,107.50085131304502
88,880.0,76.66509226593219,111.48702407970647,55.19664420297863,120.57196298596884,76.69590694807869,175.58831494458184,264.7594331003718,77.66529403546446,114.49416624105051,198.74763790056332,148.95684610573807,172.02107152973622,107.91626055028188,158.49042267854813,108.92852821806375,61.76276126539388,107.49669853937696
89,890.0,76.67272855371009,111.48221145201384,55.19029720265661,120.56045053000517,76.70358095286747,175.5697974566805,264.73647419478726,77.6599322310099,114.48935256056846,198.73303354588427,148.9525863417807,172.01267377149483,107.91376886177083,158.4864866126342,108.92637693383547,61.758616293285456,107.49832056643112
90,900.0,76.68015420400627,111.47839069838948,55.184116900777866,120.54927925728758,76.71103362292128,175.55042034712662,264.7147391082072,77.6546884467115,114.4809581058993,198.71787391092002,148.94841585806262,172.0030192555953,107.91131504779304,158.48261809291222,108.92424710824896,61.75458665845195,107.4948151833464
91,910.0,76.68737753147744,111.47255134381008,55.178097824192946,120.53760202414874,76.71828209282303,175.532587426751,264.69525028633404,77.64955870391661,114.47511895710774,198.7033733087859,148.94429085171794,171.99427726683368,107.90887725071198,158.47880864091812,108.92214074918087,61.750668240289414,107.50174456520786
92,920.0,76.69440555898186,111.46676211265238,55.17223416185872,120.52716553928539,76.725334048767,175.51500014590496,264.6723245379139,77.64453873695544,114.47019357494392,198.68917024494493,148.94024346335573,171.98438582875397,107.90649461300596,158.47507187419004,108.92005514306305,61.74685660657589,107.49890319848302
93,930.0,76.70124626043953,111.46080233151675,55.166519915778565,120.51634060795435,76.73219655480483,175.49876523941867,264.6514047728747,77.63962567806483,114.46645372041723,198.67461700677924,148.93626824630647,171.97631495250556,107.90416812723548,158.47139026463498,108.91799218285352,61.743148185378416,107.49488482583142
