,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
79,790.0,81.5058982774217,83.77063787061137,37.1015384749798,129.61901008315849,242.15096877545304,21.68093026558187
80,800.0,81.4705928925476,83.77377878610136,37.100028361765986,129.56805766874885,242.14994297147987,21.68361300522334
81,810.0,81.43581708058865,83.77635790310893,37.09851026781758,129.5168073587833,242.14886845537927,21.68628633895647
82,820.0,81.401577628224,83.77990445782763,37.096983394745855,129.46496034507814,242.1478117129055,21.688951910624844
83,830.0,81.36785837842272,83.7832689838178,37.09544870619834,129.41526772389236,242.1465618402848,21.69159331382763
84,840.0,81.33462887878429,83.78594937047156,37.09390304735195,129.36627314205546,242.1453922267216,21.694246015311332
85,850.0,81.30189137110352,83.7886796376999,37.092352900094106,129.31869741973674,242.1442818427556,21.69687168041327
86,860.0,81.2696588947116,83.79160282252228,37.090795227972365,129.27093108065318,242.14272962520295,21.699495586300532
87,870.0,81.2379124662706,83.79451301179121,37.0892323037647,129.22309049259292,242.14144348857323,21.70211006631885
88,880.0,81.20664902720776,83.79740198838361,37.08766401902337,129.17814707783754,242.1399266179693,21.704707270771973
89,890.0,81.17582409756876,83.80019177786296,37.086088333633946,129.1322909147765,242.13843032436145,21.707291956738704
90,900.0,81.1454542506509,83.80330884598064,37.08450792411904,129.0858842113069,242.13689179201293,21.709870579274902
91,910.0,81.11552759616686,83.80601504329526,37.082924748773124,129.04228688918963,242.1353498089256,21.712434595656962
92,920.0,81.0860586835051,83.80892162383623,37.081337075423235,128.9984516734224,242.13377067615315,21.71502961217416
93,930.0,81.05698793776472,83.81203792900799,37.0797457780405,128.95518354613225,242.1321380810502,21.71754432351578
94,940.0,81.02835688087792,83.81487901788721,37.07815059857993,128.91249017546633,242.13036695143947,21.720080682247165
95,950.0,81.00013310771378,83.8174224668532,37.076554103207606,128.86925886448986,242.12889680130118,21.722645502995462
96,960.0,80.97231208890156,83.82077750258604,37.07495511080915,128.8279257960082,242.1269957563029,21.725086076456762
97,970.0,80.94488899132561,83.82331676053411,37.073358457990985,128.78687534221203,242.12516332505177,21.728054366419535
98,980.0,80.9178612187932,83.82418778912876,37.07175586340891,128.74707883401442,242.12336844548648,21.731997519233083
99,990.0,80.89121579208211,83.82889320242131,37.07014772858973,128.7063888063053,242.12277679327084,21.730502531264094
100,1000.0,,,,,,
