,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
10,100.0,0.0004673336511344264,-2.0514098873152203e-05,-0.00021414884127306304,-9.687263850815784e-05,0.0004668009125959065,-5.696342642205362e-05,-3.2682776525200976e-05,-0.0002085079631740988,-0.0001291147665326209,-2.7965617042502557e-05,-5.791328593078896e-05,-1.93607570055483e-05,4.1884675315123586e-05,-5.510673700374759e-05,0.0001399908753430358,-0.0002475705028704513,2.671232588362079e-05
11,110.0,0.00046713814949338634,-2.3269548746943207e-05,-0.0002179982311393789,-9.303484390067337e-05,0.0004680294932837672,-6.267512951607592e-05,-2.954387865514797e-05,-0.00019842728819084753,-0.0001249075462901752,0.014440487238214375,-5.400397394354302e-05,-1.8499552749357076e-05,2.8928474979811936e-05,-5.06548505721186e-05,0.00011160269419968586,-0.000243141396564975,2.2946599519711876e-05
12,120.0,0.0004591386657797192,-2.5430838472559056e-05,-0.00021914535966204013,-8.900041320930799e-05,0.00046124067572993595,-6.566755235226274e-05,-2.66733834966624e-05,-0.00018722533920120685,-0.0001226661827547932,-1.815495179338256e-05,-4.9959528600688334e-05,-1.743709243807585e-05,1.942799490163703e-05,-4.629880376608984e-05,8.933750505341382e-05,-0.0002359785949006811,2.1680316542438453e-05
13,130.0,0.00044511450570886544,-2.710492655898384e-05,-0.0002180730827101884,-8.499445763775021e-05,0.00044818567562463055,-6.633414245045888e-05,-2.4194799095641554e-05,-0.00017562745082948743,-0.00011180324082160322,-0.014494285460936028,-4.6049889483796696e-05,-1.6332516904898024e-05,1.2421665119836896e-05,-4.2389499864035286e-05,7.183586163201155e-05,-0.00022689770094169923,1.8587815297359976e-05
14,140.0,0.00042673309399744264,-2.843702317737391e-05,-0.00021517443836588504,-8.113749501615733e-05,0.00043053678817057137,-6.559580058631043e-05,0.014514564029255852,-0.0001641085438486546,-9.967167596098837e-05,0.014380627815286153,-4.240958294932484e-05,0.01383613630980348,7.231549390326006e-06,-3.878184305626429e-05,5.801677320253068e-05,-0.00021656986467540732,1.5572995406665883e-05
15,150.0,0.00040543371859267345,-2.933321139218339e-05,-0.0002106057920411913,-7.749037427831313e-05,0.0004097452221869412,-6.434340321553075e-05,0.011223636035302917,-0.00015296651228028816,-9.658099782922505e-05,0.011148419840047203,-3.899032597966289e-05,-1.1155365754291145e-05,3.3899768976963908e-06,-3.5450156593696934e-05,4.706036646175073e-05,-0.00020553186397798072,1.440530209839759e-05
16,160.0,0.00038242723195360803,-2.994071073715415e-05,-0.0002050095211809258,-7.406569209165679e-05,0.00038705146264182927,-6.255753692122245e-05,-6.323976530140372e-05,-0.0001423767895024009,-9.166062806930372e-05,-0.011200624386762484,-3.596701709179259e-05,-0.013868651178988558,5.253416212283782e-07,-3.25603885680946e-05,3.8308065289964624e-05,-0.0001941911732886966,1.2006696250322512e-05
17,170.0,0.0003587000081833789,-3.027345410827147e-05,-0.00019855005778240394,-7.086111930217835e-05,0.00036346965140040887,-6.0721989875575954e-05,-6.079075498795894e-05,-0.00013243187697597762,-8.652256502125837e-05,-0.014397896083462884,-3.334117772262343e-05,0.0138031366108698,-1.6169506487797998e-06,-2.999190126821394e-05,3.126933821033179e-05,-0.00018285299615983502,1.0541704704467345e-05
18,180.0,0.0003349866846957858,-3.0441459106095225e-05,-0.00019148907930980615,-6.786048670362462e-05,0.00033976662373248593,-5.88346181358763e-05,-5.809884125710374e-05,-0.00012316995968623357,-8.11460680470071e-05,0.014297090679192872,-3.091411670208641e-05,0.01080539794650714,-3.2079739627359736e-06,-2.7708333738866685e-05,2.5569441932996222e-05,-0.00017173936700658971,9.277056956673067e-06
19,190.0,0.0003118149780728186,-3.1048053331820187e-05,-0.00018406774188408498,-6.505008672112987e-05,0.00031650837992690673,-5.6386752477235516e-05,-5.5566501176457116e-05,-0.00011459370719045593,-7.508853596775904e-05,0.011099906552241011,-2.872778763684852e-05,-3.0041124363812047e-05,-4.402254784810343e-06,-2.5671669906847682e-05,2.092419933734029e-05,-0.0001610029329139006,8.376358343953376e-06
20,200.0,0.00028957195392772655,-2.9833314765527513e-05,-0.00017642134581849115,-6.241388207782016e-05,0.0002941303641037997,-5.430806494177286e-05,-5.347533933981152e-05,-0.00010668295218754433,-7.240816997904755e-05,-4.406815596031603e-05,-2.6759695762820556e-05,-0.010829111814671603,-5.276349619267546e-06,-2.3853715280859137e-05,1.711528675480515e-05,-0.00015074514674409843,-8.504811314859953e-05
21,210.0,0.0002684949561589787,-2.9515761912755765e-05,-0.00016871436988908733,-5.993471359743218e-05,0.00027286289510559627,-5.261132459052461e-05,-5.045970934486559e-05,-9.939072785880843e-05,-6.598459181757021e-05,-4.263139225123533e-05,-2.4988714994851156e-05,-3.494767453879849e-05,-5.908378961178927e-06,-2.2227233178911553e-05,1.3975184318390782e-05,-0.00014102771231367344,6.6783006679291435e-06
22,220.0,0.00024873301194166544,-1.788121108324586e-05,-0.00016104845388732988,-5.759684230243893e-05,0.00025284576994345727,-5.066685259678551e-05,-4.725567097800388e-05,-9.27028052862007e-05,-5.747252082437093e-05,-4.084798337263549e-05,-2.339462237206755e-05,0.010779897315633826,-6.36804638586269e-06,-2.0761295177324776e-05,1.1378052020592253e-05,-0.0001318794964951244,9.877663771526999e-05
23,230.0,0.00023031733753166,-1.612093088641989e-05,-0.00015349499785968453,-5.539067052183024e-05,0.00023417774720153902,-4.879444944903182e-05,-4.5961688543496845e-05,-8.657873658995168e-05,-5.635915771487918e-05,-3.9214217089568816e-05,-2.1943538003962398e-05,-2.580815432053777e-05,-6.676511440540916e-06,-1.9441801211799643e-05,9.213030953847671e-06,-0.00012330841011458152,4.6889966902720526e-06
24,240.0,0.0002132418222217282,-4.100872361929538e-05,-0.00014612932441390703,-5.3301567318097736e-05,0.00021684908425591894,-4.700070191140975e-05,-4.5089250942753395e-05,-8.094789868375877e-05,-5.5524029759671235e-05,-3.801266268509273e-05,-2.0629399605833048e-05,-2.476277293473354e-05,-6.8924004161234755e-06,-1.8246694670598027e-05,7.39782619624687e-06,-0.00011530868202654063,3.038844132750566e-06
25,250.0,0.00019750314870661318,-5.919089548214255e-05,-0.00013898969819903372,-5.1310641539731334e-05,0.00020087221604340782,-4.5287721365895134e-05,-4.227860087117303e-05,-7.578013121880696e-05,-5.2370531082117155e-05,-3.612540430631482e-05,-1.944212448976931e-05,-2.3641790750358882e-05,-7.015647782942258e-06,-1.7164960194415152e-05,5.876206848638792e-06,-0.00010786608358158301,5.135765792912305e-06
26,260.0,0.00018302862718315807,-2.625045976303677e-05,-0.00013211562478357942,-4.944766191562836e-05,0.00018616463258257202,-4.3629073064786994e-05,-3.975449255373809e-05,-7.103570255599587e-05,-4.7795415482786324e-05,-3.485435479720207e-05,-1.834943018777383e-05,-2.2611986223697107e-05,-7.073966835950317e-06,-1.6183581676718223e-05,4.593378582218399e-06,-0.00010094969007158975,6.72239064975998e-06
27,270.0,0.0001697396661934474,-8.62889441276522e-06,-0.0001255230954319897,-4.7665226078129896e-05,0.00017263096141732068,-4.2081161232974304e-05,-3.866048314275046e-05,-6.667676308144422e-05,-4.607605324584468e-05,-3.329134685217912e-05,-1.7352161798947097e-05,-2.2050139124035376e-05,-7.103347545355038e-06,-1.5286413192279066e-05,3.5080591579386687e-06,-9.453049553035623e-05,3.5456732534771036e-06
28,280.0,0.00015756148925895683,-2.5899659850904094e-05,-0.00011922817118606205,-4.595857959353042e-05,0.00016023310194281324,-4.090540266665623e-05,-3.7476869887765395e-05,-6.266846646451911e-05,-4.3612215365560226e-05,-3.14560409485239e-05,-1.6440778143723094e-05,-2.1520010428319067e-05,-7.0717723430682005e-06,-1.446842819376512e-05,2.586941182800162e-06,-8.858415094688964e-05,2.125482327311004e-06
29,290.0,0.00014640840156425025,-2.389860076150574e-05,-0.00011323368281543141,-4.431906751952641e-05,0.00014887395506324422,-3.948230681384133e-05,-3.554204157288576e-05,-5.8979137777311884e-05,-4.030553867228992e-05,-3.0695498213639306e-05,-1.5601611972148692e-05,-2.0862026996065368e-05,-7.011206455656566e-06,-1.3713018442238932e-05,1.804055771208139e-06,-8.307663332821542e-05,2.7218058540558264e-06
30,300.0,0.00013619786348146933,-7.086919680033864e-05,-0.00010754020248395097,-4.274976661653021e-05,0.0001384711912974409,-3.763092049128902e-05,-3.4414515782456824e-05,-5.55793733274358e-05,-3.854346847914011e-05,-3.010071834984367e-05,-1.4831205384149076e-05,-1.9865123172684587e-05,-6.94322944525109e-06,-1.3021117956975955e-05,1.1367939312002422e-06,-7.797627073808725e-05,2.901856154023509e-06
31,310.0,0.00012684942847611188,-2.5133860270790227e-05,-0.00010213823251286994,-4.1296908142969305e-05,0.00012893919779396427,-3.634534873085561e-05,-3.388048038400478e-05,-5.2442063806939465e-05,-3.660431570516849e-05,-2.880385757798239e-05,-1.4116879129064946e-05,-1.899766810827882e-05,-6.878631111061822e-06,-1.2389422796799412e-05,5.66539882504058e-07,-7.325320155006758e-05,2.2011058236647197e-06
32,320.0,0.00011828686737116491,2.4222810452691174e-05,-9.702508998591674e-05,-3.989794872127922e-05,0.00012021185949773026,-3.537241819346434e-05,-3.158490761297672e-05,-4.954422341990642e-05,-3.506733776863419e-05,-2.773191715627302e-05,-1.3456400207631108e-05,-1.8600426510431246e-05,-6.773346948942408e-06,-1.1799107484053792e-05,7.885076182325022e-08,-6.887913014843741e-05,6.590518666658278e-09
33,330.0,0.00011044157843179294,-2.032541324546105e-05,-9.219641506670268e-05,-3.855726913194515e-05,0.0001122199299018789,-3.426832554620115e-05,-3.0158187410950587e-05,-4.686462488020826e-05,-3.345231129525663e-05,-2.7017641454805734e-05,-1.2844895424264095e-05,-1.7885829242232287e-05,-6.628299428723078e-06,-1.1253854017835707e-05,-3.392261279696132e-07,-6.482586832028594e-05,2.3368389632285644e-06
34,340.0,0.00010324784292955096,-2.1282442068147432e-05,-8.763547565886678e-05,-3.728042653750985e-05,0.00010488700836493362,-3.320301866513296e-05,-3.0095519772037543e-05,-4.438275643496483e-05,-3.1752692441383844e-05,-2.5988508493348782e-05,-1.2278844108727276e-05,-1.7085541665800744e-05,-6.501988809523178e-06,-1.074695625749106e-05,-6.972081195639991e-07,-6.106794241566976e-05,4.15046675028786e-06
35,350.0,9.664484732052511e-05,-2.1151485073167527e-05,-8.333242152607199e-05,-3.6062937517872235e-05,9.815653507213471e-05,-3.217401768256463e-05,-2.8673514390178772e-05,-4.208097980768323e-05,-3.012073718450048e-05,-2.45628128587237e-05,-1.1753762643191321e-05,-1.6633379508713116e-05,-6.385818429918484e-06,-1.0275284478712479e-05,-1.0038813840091071e-06,-5.758244078267512e-05,1.8250078081803116e-06
36,360.0,9.057857064927128e-05,-2.0751974422429025e-05,-7.927109270201616e-05,-3.485459039491212e-05,9.197348536796943e-05,-3.119459231007446e-05,-2.7871772103919897e-05,-3.994389457218167e-05,-2.8950073033412524e-05,-2.3901720037504928e-05,-1.1261401589575568e-05,-1.6230351173882405e-05,-6.260525346670328e-06,-9.847716073362775e-06,-1.2674710700625e-06,-5.4347161462922e-05,1.3314289748503338e-06
37,370.0,8.499934960204899e-05,-1.9754162346997876e-05,-7.544622441448093e-05,-3.372709569652703e-05,8.629580776088982e-05,-3.026236203195545e-05,-2.6928055691131076e-05,-3.795715450074336e-05,-2.7554611668911075e-05,-2.33175597820034e-05,-1.0803790246588527e-05,-1.5784656682979184e-05,-6.132167895934719e-06,-9.438721830156386e-06,-1.49373882018967e-06,-5.134141489481983e-05,5.930434166031358e-07
38,380.0,7.986264014928538e-05,-1.9064459064562333e-05,-7.184002195619503e-05,-3.2695115648435216e-05,8.106105563586542e-05,-2.9374947011173904e-05,-2.529398689927834e-05,-3.610812476942886e-05,-2.5543053427127715e-05,-2.217104914456206e-05,-1.037178603735021e-05,-1.532534700916961e-05,-6.003031404111867e-06,-9.052885636290748e-06,-1.685766264447164e-06,-4.8547004322626825e-05,1.9029910246190655e-06
39,390.0,7.51275358208019e-05,-1.8579314118940104e-05,-6.843818859108265e-05,-3.1698966686988873e-05,7.622780279119623e-05,-2.852904966150321e-05,-2.4471160327776232e-05,-3.438492298053898e-05,-2.396818612672993e-05,-2.1833559084352005e-05,-9.966153133847278e-06,-1.4826990456822234e-05,-5.870759642715106e-06,-8.698553689657207e-06,-1.867401922393531e-06,-4.5946669958714e-05,2.067759496708598e-06
40,400.0,7.075721646373667e-05,-1.8334224096296608e-05,-6.523638093545878e-05,-3.071132760723819e-05,7.177519559638464e-05,-2.7722046352148475e-05,-2.4415285023596622e-05,-3.277655686137707e-05,-2.5022363057609335e-05,-2.1051433506853907e-05,-9.590498023902989e-06,-1.4505703742503143e-05,-5.738073687675613e-06,-8.367594457309178e-06,-2.011602167987564e-06,-4.3524669838236756e-05,4.707863232404415e-07
41,410.0,6.671891420210153e-05,-1.7749542759251872e-05,-6.22172842915629e-05,-2.9743723719933947e-05,6.766122882586165e-05,-2.730999285977381e-05,-2.339515645341832e-05,-3.1273900522648845e-05,-2.425711778330155e-05,-2.0718389842824784e-05,-9.236226187321849e-06,-1.4094906580729232e-05,-5.624498236694797e-06,-8.057195302960112e-06,-2.0948798286985004e-06,-4.126712743990289e-05,-7.425911702477628e-07
42,420.0,6.29829270416491e-05,-1.687812198601095e-05,-5.936790291403319e-05,-2.8787484389225684e-05,6.38557844494757e-05,-2.6563659970122327e-05,-2.197506825952666e-05,-2.9868553696090675e-05,-2.1718668191775088e-05,-2.049721257230587e-05,-8.905200913120432e-06,-1.3422688977943903e-05,-5.502243572842833e-06,-7.759884933518667e-06,-2.196656599620035e-06,-3.91608358589786e-05,-6.03966117163803e-07
43,430.0,5.952218021471704e-05,-1.6272674702683967e-05,-5.6681949371781664e-05,-2.7937959271346673e-05,6.033130973076171e-05,-2.5491782194047753e-05,-2.2366263963653038e-05,-2.8551993148759922e-05,-1.944478269879483e-05,-1.9210933723504914e-05,-8.590553589568054e-06,-1.321339529856016e-05,-5.371557544284253e-06,-7.4847943057321455e-06,-2.301392127514266e-06,-3.719376357012904e-05,2.722803445959964e-06
44,440.0,5.631242624696987e-05,-1.592441742891576e-05,-5.414883208930274e-05,-2.725879272000869e-05,5.706304328198872e-05,-2.481956396662955e-05,-2.227555778856931e-05,-2.7317845933909604e-05,-2.0376068611577085e-05,-1.833497902884304e-05,-8.292200102625236e-06,-1.2922655569934476e-05,-5.259295795359467e-06,-7.222303081847372e-06,-2.3715711529740627e-06,-3.535483175577903e-05,2.6773203867779293e-06
45,450.0,5.333190886264334e-05,-1.547286367687484e-05,-5.175867330865221e-05,-2.639082919349014e-05,5.4028838221545964e-05,-2.4176188666593023e-05,-2.0568896520486836e-05,-2.6159697387759782e-05,-2.154300291416499e-05,-1.7988484498635128e-05,-8.009996431087974e-06,-1.239712535185847e-05,-5.149201986968231e-06,-6.972627746602586e-06,-2.4328020919604323e-06,-3.36342600121505e-05,2.0576272117687503e-06
46,460.0,5.056101281875291e-05,-1.5246110547522113e-05,-4.9503073103726194e-05,-2.549937758081769e-05,5.1202122623563554e-05,-2.3560315159010517e-05,-2.007094092846306e-05,-2.5071486783020516e-05,-1.6832958200104e-05,-1.7673151523853274e-05,-7.748762100239546e-06,-1.2063004743035801e-05,-5.026630501351101e-06,-6.7440758972858716e-06,-2.481617177402361e-06,-3.202330919121014e-05,2.6831470359874913e-07
47,470.0,4.798199077658097e-05,-1.6052787404224063e-05,-4.737237754029442e-05,-2.4887490546406783e-05,4.857782192312597e-05,-2.2637468161145982e-05,-2.0081244583519724e-05,-2.4047822142552966e-05,-1.8446431310104235e-05,-1.7471633130208728e-05,-7.499891024561181e-06,-1.1917777747426066e-05,-4.919270716288263e-06,-6.519674140655874e-06,-2.520871678434441e-06,-3.0513167513083358e-05,-8.236486668456758e-07
48,480.0,4.557843564418575e-05,-1.4672779958764811e-05,-4.535626350234959e-05,-2.4215958480600574e-05,4.613912344361898e-05,-2.2045419253095538e-05,-1.9226610920798127e-05,-2.3083706459779984e-05,-2.0111438856655234e-05,-1.675410404095898e-05,-7.259962944416158e-06,-1.1828590196816406e-05,-4.822425216090925e-06,-6.309810519058438e-06,-2.5539005979377224e-06,-2.9095974202162983e-05,8.199448085186555e-07
49,490.0,4.333595833224059e-05,-1.2943003162807123e-05,-4.3452132732429455e-05,-2.34477422453376e-05,4.3858108180960534e-05,-2.2243510822176737e-05,-1.8923316820444247e-05,-2.217534155087504e-05,-1.733506501747256e-05,-1.638250731621609e-05,-7.040482540699759e-06,-1.1407274060976991e-05,-4.71055014956326e-06,-6.115962251204752e-06,-2.5798237000750055e-06,-2.7765398546597782e-05,8.878568995951161e-07
50,500.0,4.1241277130602816e-05,-1.2387322459067145e-05,-4.165212002585217e-05,-2.2850103302879854e-05,4.172781495351751e-05,-2.13451221416362e-05,-1.8129609976174143e-05,-2.131838324723966e-05,-2.0190054793482622e-05,-1.6195699616628722e-05,-6.817266307683866e-06,-1.1078481800460796e-05,-4.6134571337638604e-06,-5.933621282596585e-06,-2.5954268519920254e-06,-2.651530729623833e-05,-3.170147345883992e-06
51,510.0,3.9282900208520893e-05,-1.2515047950694931e-05,-3.994748057581593e-05,-2.216766155159431e-05,3.97364688946751e-05,-2.0480306829550957e-05,-1.7377155071778758e-05,-2.050897177714441e-05,-1.652911111008572e-05,-1.5269884598378593e-05,-6.730761914314381e-06,-1.0841739765636288e-05,-4.516241421993861e-06,-5.7470513877198005e-06,-2.6434354950313937e-06,-2.5338712341023896e-05,4.144093924134791e-07
52,520.0,3.744965510685689e-05,-7.795673351450765e-06,-3.833533807844862e-05,-2.165328620714022e-05,3.7872701953177956e-05,-2.072979284274906e-05,-1.7491456740358807e-05,-1.974400087459018e-05,-1.18160395601437e-05,-1.4984431686214774e-05,-6.550266192537934e-06,-1.0582698799442744e-05,-4.418727314630742e-06,-5.5631747044444484e-06,-2.654938756447669e-06,-2.4231055383959153e-05,2.6734757740680857e-06
53,530.0,3.573160917958372e-05,-1.241262651320891e-05,-3.68188830899407e-05,-2.1115748065155505e-05,3.612637478039435e-05,-2.0260934122764613e-05,-1.6829627142457324e-05,-1.9020214862346774e-05,-1.423406999855507e-05,-1.5162452579600407e-05,-6.133347940480284e-06,-1.022195471497605e-05,-4.316136542251232e-06,-5.292468248423906e-06,-2.624741569073196e-06,-2.3187928790457626e-05,8.536833540281897e-07
54,540.0,3.412015992520445e-05,-1.4466713259130959e-05,-3.536861480131449e-05,-2.0378473808042826e-05,3.448888735629803e-05,-1.9157469872351253e-05,-1.6129626004504057e-05,-1.8334923278604446e-05,-1.4781948205213421e-05,-1.4775501733524803e-05,-5.9464473536296585e-06,-9.97186166183731e-06,-4.23866998039113e-06,-5.279613113615969e-06,-2.6251427579362044e-06,-2.2203594680285725e-05,1.933191633727696e-06
55,550.0,3.2607231633220696e-05,-1.1970649472271386e-05,-3.398134003252168e-05,-1.9901317305241996e-05,3.2951578211877036e-05,-1.8657520816137234e-05,-1.5872277680390763e-05,-1.768513212800874e-05,-1.530147781817485e-05,-1.4374938914294037e-05,-5.886335787816464e-06,-1.0061229171857246e-05,-4.152724705050715e-06,-5.245606786603909e-06,-2.6221035872010456e-06,-2.1274495623325834e-05,1.6686073484340607e-06
56,560.0,3.118516819567181e-05,-1.4719139490006723e-05,-3.267806532447042e-05,-1.9461031003469668e-05,3.1506772720617276e-05,-1.858402797825716e-05,-1.6103944895380792e-05,-1.7069043987348176e-05,-1.3120575898551649e-05,-1.3842033085959808e-05,-5.7328333628000574e-06,-9.806785525061024e-06,-4.053571900584571e-06,-4.981387809413344e-06,-2.615877066381619e-06,-2.0397334700983757e-05,-2.7135490143899355e-06
57,570.0,2.9846907595099094e-05,-7.296776636403995e-06,-3.1439902414284176e-05,-1.9047137774983055e-05,3.0147938318037582e-05,-1.822322126444151e-05,-1.572873599053856e-05,-1.648457008410871e-05,-1.1171218262506888e-05,-1.3425132477365526e-05,-5.5876650419507585e-06,-9.279392393942692e-06,-3.994082471291329e-06,-4.845112832473413e-06,-2.6078666894615756e-06,-1.956822331167864e-05,-1.1282402591390094e-06
58,580.0,2.8586773657499308e-05,-9.624085593117658e-06,-3.0262901723273855e-05,-1.8386619395151874e-05,2.8868404842493095e-05,-1.820535951145825e-05,-1.4432453239861503e-05,-1.5928600249206616e-05,-2.157775704573541e-05,-1.316236467125697e-05,-5.441347411214594e-06,-8.902702648287562e-06,-3.9104660672465805e-06,-4.709948200170726e-06,-2.5978086124746813e-06,-1.8783602936439833e-05,1.8261308111519402e-06
59,590.0,2.7399346992618005e-05,-9.769558103588384e-06,-2.9144741295614568e-05,-1.78143198616766e-05,2.766252333692206e-05,-1.751244633457523e-05,-1.44597598936153e-05,-1.540019545381678e-05,-1.9812424918710497e-05,-1.2615513637206205e-05,-5.2963214822350764e-06,-8.925720550407887e-06,-3.8189427247238595e-06,-4.5959234396504674e-06,-2.5851851029164124e-06,-1.804072403893652e-05,-4.2887742645869126e-07
60,600.0,2.627884700880398e-05,-9.280577734753666e-06,-2.8080933526725e-05,-1.7648262051035176e-05,2.6525103913234416e-05,-1.7140403777189942e-05,-1.469061383877125e-05,-1.4897821203650179e-05,-1.148268627841379e-05,-1.2659986618716542e-05,-5.162824174839301e-06,-8.883501507327106e-06,-3.754205861432158e-06,-4.477116413819167e-06,-2.570946963970156e-06,-1.7337079285935114e-05,-1.010058995264251e-06
61,610.0,2.522064970025855e-05,-1.1630422918237245e-05,-2.7069688891076113e-05,-1.7190586591239097e-05,2.5451246309730825e-05,-1.7110192436754236e-05,-1.3853978684163195e-05,-1.4419156286433417e-05,-1.3695660435112452e-05,-1.2324928135378689e-05,-5.03647737423886e-06,-8.639236264312566e-06,-3.679079927649333e-06,-4.36461727286479e-06,-2.555778377697328e-06,-1.666958933578154e-05,7.5522236668646e-07
62,620.0,2.4220949863254297e-05,-1.4558513025652774e-05,-2.6106490170463914e-05,-1.661678602702274e-05,2.4436810465087262e-05,-1.640480288584541e-05,-1.341745534749647e-05,-1.396292490640425e-05,-9.069111199224519e-06,-1.2173936785279382e-05,-4.912436893234185e-06,-8.563637769032258e-06,-3.6034296453951e-06,-4.256082975672999e-06,-2.5388802882339725e-06,-1.603664325813807e-05,2.9353775834367755e-06
63,630.0,2.3275271168247877e-05,-1.2391177164732768e-05,-2.5187804262760192e-05,-1.6301748501847802e-05,2.347758726987215e-05,-1.6080877602912906e-05,-1.3375619932323164e-05,-1.3528056822669615e-05,-3.934414546650643e-06,-1.2148677501531576e-05,-4.7932403866501426e-06,-8.34688338170242e-06,-3.538524095170232e-06,-4.153916847402795e-06,-2.5209834017581414e-06,-1.5435819549722225e-05,-1.4349887122152151e-06
64,640.0,2.2379901162949252e-05,-6.924927156844384e-06,-2.4314096051263648e-05,-1.5985564084108654e-05,2.256956176989077e-05,-1.542783490152987e-05,-1.3361501894452406e-05,-1.3113103561804787e-05,-5.114733885854761e-06,-1.1604629892503395e-05,-4.683155670678369e-06,-8.155769733005012e-06,-3.473145868265602e-06,-4.0579323790689895e-06,-2.5026986537603606e-06,-1.4864761778905954e-05,-6.069413605478979e-08
