,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
31,310.0,3.609225048773477e-05,5.051028693014476e-05,5.439981802335303e-05,4.797988175513251e-05,5.261490570152534e-05
32,320.0,3.5937325943767824e-05,5.088168737714077e-05,5.4835184662878236e-05,4.830469655014027e-05,5.2884075938838914e-05
33,330.0,3.577278952084393e-05,5.124043952833609e-05,5.5256054108246584e-05,4.861617735527752e-05,5.313562348313226e-05
34,340.0,3.560014132581989e-05,5.1588154133130834e-05,5.56643295206941e-05,4.891594072079722e-05,5.337273568271721e-05
35,350.0,3.542013741786324e-05,5.192649823869193e-05,5.606162336434036e-05,4.920513792803038e-05,5.3597180874170285e-05
36,360.0,3.523363329697434e-05,5.225664391855003e-05,5.6449281971396076e-05,4.948502927218741e-05,5.3808596243974736e-05
37,370.0,3.5041941899009084e-05,5.2579793587785824e-05,5.682859483180382e-05,4.975681616101177e-05,5.400870684042404e-05
38,380.0,3.4845398773480345e-05,5.289723959377722e-05,5.720064631840895e-05,5.002122699166301e-05,5.419833234468231e-05
39,390.0,3.464505670544396e-05,5.320957727586816e-05,5.756651869971673e-05,5.027918421576386e-05,5.4379557238380434e-05
40,400.0,3.444080555161248e-05,5.3517587921860165e-05,5.792700405932154e-05,5.0531406310065435e-05,5.455300988935098e-05
41,410.0,3.423315488031217e-05,5.3822353954037054e-05,5.8282858524068794e-05,5.0778408799228376e-05,5.471636853052146e-05
42,420.0,3.40233762322372e-05,5.4124233553933645e-05,5.863477667401005e-05,5.102108907567457e-05,5.487286288000969e-05
43,430.0,3.381149317475173e-05,5.4423913263702175e-05,5.898349710413104e-05,5.125983227785827e-05,5.502386208271258e-05
44,440.0,3.359716979383955e-05,5.472198317799756e-05,5.9329526642705466e-05,5.149478104180208e-05,5.51670651766065e-05
45,450.0,3.338137777067609e-05,5.5018845070680914e-05,5.9673261315974e-05,5.1726622439101454e-05,5.530567371986207e-05
46,460.0,3.3164505398539225e-05,5.531509977688379e-05,6.001529247577618e-05,5.1955821656003123e-05,5.5438175102135326e-05
47,470.0,3.29461170244516e-05,5.561093252165991e-05,6.035606830995792e-05,5.218260766575613e-05,5.55644339367937e-05
48,480.0,3.2726986843537725e-05,5.5906656233320705e-05,6.069596765875491e-05,5.240726008016642e-05,5.568772622223605e-05
49,490.0,3.250737900943378e-05,5.620281328986956e-05,6.1035207187068e-05,5.263003366892718e-05,5.580512913883058e-05
50,500.0,3.228682494019039e-05,5.649978551100915e-05,6.137429131143107e-05,5.2851312753312986e-05,5.591837281373714e-05
51,510.0,3.206582629715012e-05,5.6797706198818646e-05,6.171348659528289e-05,5.3071239641891137e-05,5.6027792507771394e-05
52,520.0,3.184492840965273e-05,5.709678920536921e-05,6.205297616710107e-05,5.32899445886097e-05,5.6132575614442914e-05
53,530.0,3.162380309802349e-05,5.7397465871477124e-05,6.239308120598288e-05,5.350779436953037e-05,5.6234899516893646e-05
54,540.0,3.140271291718444e-05,5.769979634146376e-05,6.273405549640615e-05,5.37248950137115e-05,5.6332506560611934e-05
55,550.0,3.118146188006017e-05,5.8004073634889346e-05,6.307615598229487e-05,5.39413002807037e-05,5.6426415778581125e-05
56,560.0,3.0960402109431e-05,5.8310665379067066e-05,6.341955057680143e-05,5.41573118607898e-05,5.6517483101370866e-05
57,570.0,3.074010557285986e-05,5.86195902550901e-05,6.376445305695393e-05,5.437310859047542e-05,5.6605916112570276e-05
58,580.0,3.051956005376464e-05,5.893098253501104e-05,6.411105099992428e-05,5.4588714115781374e-05,5.668939097043383e-05
59,590.0,3.029931870830129e-05,5.924517184836152e-05,6.445953171426906e-05,5.4804216405610715e-05,5.677218794627188e-05
60,600.0,3.0079965081758372e-05,5.956231707466946e-05,6.481012098108455e-05,5.501971903796773e-05,5.685236538039292e-05
61,610.0,2.986074439282506e-05,5.988251607307033e-05,6.516287812028955e-05,5.52354282275099e-05,5.6926333529230706e-05
62,620.0,2.9642420877603655e-05,6.020595631586436e-05,6.551800272263096e-05,5.545142811631501e-05,5.700063750081953e-05
63,630.0,2.942488024461202e-05,6.053286932569593e-05,6.58757070960213e-05,5.566779516513181e-05,5.707204115652077e-05
64,640.0,2.920728252888505e-05,6.086345029784601e-05,6.623612679270521e-05,5.5884646454597395e-05,5.7139242382677415e-05
65,650.0,2.8990756862575273e-05,6.11975609080344e-05,6.659936661153463e-05,5.610200060211918e-05,5.720363419480069e-05
66,660.0,2.877496022636479e-05,6.15356836249825e-05,6.696550856035102e-05,5.632000366336993e-05,5.7268952296483336e-05
67,670.0,2.8559498869556205e-05,6.187782793687184e-05,6.733480364047013e-05,5.6538590744369146e-05,5.7330688497984036e-05
68,680.0,2.8345635538338235e-05,6.222400942826209e-05,6.770733622963705e-05,5.675790504380287e-05,5.7387254699231654e-05
69,690.0,2.8132546321888818e-05,6.257474782968968e-05,6.808320641519928e-05,5.697810990240224e-05,5.744088351276315e-05
70,700.0,2.7919857802320598e-05,6.292983561839812e-05,6.846260938104207e-05,5.719921779000841e-05,5.7493751426562154e-05
71,710.0,2.7708047702138314e-05,6.32894005752963e-05,6.884562188514597e-05,5.742127925513829e-05,5.754789952091291e-05
72,720.0,2.7497620876403805e-05,6.365393851927481e-05,6.923236174587766e-05,5.7644342660842964e-05,5.759767808058664e-05
73,730.0,2.7287973866138344e-05,6.40232594692459e-05,6.96229919670903e-05,5.786839739306854e-05,5.764486854077044e-05
74,740.0,2.7078095580855334e-05,6.439772498849754e-05,7.001762701084597e-05,5.809357498721451e-05,5.768846568637298e-05
75,750.0,2.687006994532218e-05,6.477717796173479e-05,7.04163824131417e-05,5.831997954425193e-05,5.7729818194023285e-05
76,760.0,2.6663836687993725e-05,6.516192353632736e-05,7.08193501811023e-05,5.8547602514905156e-05,5.777005260786436e-05
77,770.0,2.6457218266162493e-05,6.55524779721998e-05,7.122663326136775e-05,5.8776455841289155e-05,5.780965602604264e-05
78,780.0,2.6251540393872767e-05,6.594847713984821e-05,7.163844123089403e-05,5.900662723500462e-05,5.7847166321421855e-05
79,790.0,2.6048376051188217e-05,6.635015328442488e-05,7.205487361106057e-05,5.923818249145966e-05,5.787918143846843e-05
80,800.0,2.5845509118087506e-05,6.675777158360114e-05,7.247597851364966e-05,5.947110378481216e-05,5.791085588121992e-05
81,810.0,2.5642743938446202e-05,6.71715631545053e-05,7.290194564923458e-05,5.970550924494334e-05,5.794167736683187e-05
82,820.0,2.544230584499441e-05,6.759167808056587e-05,7.33329038411137e-05,5.9941364624097274e-05,5.797077872251456e-05
83,830.0,2.5242593982176084e-05,6.801804791440179e-05,7.376892411268042e-05,6.017881276172812e-05,5.799464793721255e-05
84,840.0,2.5042771791729723e-05,6.84509875549463e-05,7.421017926071026e-05,6.04178220887617e-05,5.801809092923539e-05
85,850.0,2.4844269758870913e-05,6.889070016325914e-05,7.465675267114702e-05,6.065840540567167e-05,5.8042198818884774e-05
86,860.0,2.464797783712817e-05,6.93372610839831e-05,7.510884904944299e-05,6.090072580230313e-05,5.806143339281935e-05
87,870.0,2.445323652421224e-05,6.979105977627849e-05,7.556656268373628e-05,6.114470337418775e-05,5.807849573252202e-05
88,880.0,2.4257906390357607e-05,7.025196546509921e-05,7.602995261805017e-05,6.139039529079674e-05,5.809503903370123e-05
89,890.0,2.406503477790419e-05,7.072023279417318e-05,7.6499237693138e-05,6.16378461268393e-05,5.8109462251351084e-05
90,900.0,2.3872048434295784e-05,7.119624024965108e-05,7.697454839907302e-05,6.188718204758412e-05,5.8121083728700766e-05
91,910.0,2.3680500041478107e-05,7.168007110403342e-05,7.745600018887698e-05,6.21383768967428e-05,5.8131441901843375e-05
92,920.0,2.3491470625781482e-05,7.21719210323811e-05,7.79437391326524e-05,6.239146605589538e-05,5.813945323898071e-05
93,930.0,2.3300332656325765e-05,7.26718686166656e-05,7.843793660572391e-05,6.264642657943766e-05,5.8146124863844127e-05
94,940.0,2.3111786683260282e-05,7.318027514926581e-05,7.893868486536278e-05,6.290333965057755e-05,5.815044329672617e-05
95,950.0,2.2925966755264304e-05,7.369731706158572e-05,7.944615785346604e-05,6.316241263753462e-05,5.815361657324816e-05
96,960.0,2.2739821549608037e-05,7.42231908964778e-05,7.996053915864744e-05,6.342337937658865e-05,5.815322521852192e-05
97,970.0,2.2555242670430527e-05,7.475818402372584e-05,8.048197411135049e-05,6.368646614074318e-05,5.815083680078917e-05
98,980.0,2.2371882838918384e-05,7.530243937447623e-05,8.10106020800943e-05,6.395170620579631e-05,5.814885007257776e-05
99,990.0,2.2189574584832703e-05,7.585627065816984e-05,8.154655338893995e-05,6.421907110295454e-05,5.814376324609033e-05
100,1000.0,,,,,
