,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
67,670.0,-4.238692687530042,-4.249363253967368,-4.240210031759339
68,680.0,-4.245661773412803,-4.256213661559485,-4.247075242647116
69,690.0,-4.2526702890027765,-4.263104316493645,-4.253980647802729
70,700.0,-4.259717701713574,-4.2700346862968885,-4.260925714486075
71,710.0,-4.266803490410245,-4.277004253858707,-4.2679099252748385
72,720.0,-4.273927142787403,-4.284012516818594,-4.274932780377603
73,730.0,-4.281088177383929,-4.291058987197171,-4.28199378986434
74,740.0,-4.288286108892845,-4.298143191031701,-4.289092477112903
75,750.0,-4.295520482514601,-4.305264667059751,-4.296228384824486
76,760.0,-4.302790830265586,-4.312422966659756,-4.303401062470802
77,770.0,-4.3100967254150175,-4.319617653146008,-4.310610073613089
78,780.0,-4.317437733584836,-4.32684830150008,-4.317854994162122
79,790.0,-4.32481343568978,-4.334114498845873,-4.325135409958743
80,800.0,-4.332223428714298,-4.341415841700625,-4.332450917445943
81,810.0,-4.3396673168716555,-4.348751938355037,-4.3398011259208635
82,820.0,-4.347144709669521,-4.356122406172672,-4.347185651672642
83,830.0,-4.354655231666708,-4.363526871781403,-4.354604122602265
84,840.0,-4.362198521611395,-4.370964972668431,-4.362056175882067
85,850.0,-4.369774207877382,-4.378436354313299,-4.369541457483191
86,860.0,-4.377381952938666,-4.385940671457831,-4.377059621735272
87,870.0,-4.385021407295095,-4.393477586953623,-4.38461032993991
88,880.0,-4.392692244665593,-4.401046770803141,-4.392193256412261
89,890.0,-4.400394129933585,-4.408647903067328,-4.399808077123429
90,900.0,-4.408126749179533,-4.416280669385534,-4.40745448148651
91,910.0,-4.415889795303943,-4.423944763675496,-4.415132160586337
92,920.0,-4.423682959485414,-4.431639887785953,-4.422840817474334
93,930.0,-4.431505953443283,-4.439365748530984,-4.430580160038477
94,940.0,-4.439358475210847,-4.4471220612462865,-4.438349901651852
95,950.0,-4.447240245987518,-4.4549085463432245,-4.446149765409365
96,960.0,-4.455150987353786,-4.462724931527636,-4.45397947786539
97,970.0,-4.463090430750514,-4.4705709505973985,-4.4618387741623655
98,980.0,-4.471058305685923,-4.478446342371451,-4.469727392941689
99,990.0,-4.479054359943899,-4.486350852664644,-4.4776450784045725
100,1000.0,,,
