,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
33,330.0,199.17663845156258,172.1747308551685,178.04540474005543,177.78598342016804
34,340.0,199.99756273965684,171.491023687428,177.56442447982442,177.33159342085776
35,350.0,200.83187516566048,170.8042910447118,177.08204934376866,176.8762170136701
36,360.0,201.67893283113202,170.11452626532525,176.5982804762658,176.41985739075926
37,370.0,202.53853540051648,169.42171419423522,176.11311963766386,175.9625150205806
38,380.0,203.4101262907492,168.72584437176621,175.62656768072884,175.50419454974084
39,390.0,204.2933020245335,168.02690554581233,175.13862443747735,175.0448957034508
40,400.0,205.1876756533749,167.32488296233254,174.64928929151577,174.584624118687
41,410.0,206.09294283427857,166.6197653843946,174.15856321970202,174.123371588461
42,420.0,207.00867407046192,165.9115371127524,173.6664429506355,173.6611443571146
43,430.0,207.93446095740643,165.20018312706972,173.1729283682108,173.19794288638448
44,440.0,208.8701464519358,164.4856943147445,172.6780178421899,172.73376633142465
45,450.0,209.81506592549408,163.76805073142575,172.18170819373864,172.26861063913398
46,460.0,210.7694138809023,163.04724372334593,171.68399878092683,171.80247856478496
47,470.0,211.73256120345582,162.32324996505093,171.18488681365136,171.33536900897178
48,480.0,212.7047209481729,161.59605952151404,170.6843679415193,170.86728039723187
49,490.0,213.68485521930577,160.86565831092733,170.1824422256651,170.39820975642408
50,500.0,214.6733557572804,160.1320260693334,169.6791034998158,169.9281560906358
51,510.0,215.66961108518362,159.3951485688529,169.17434926875129,169.45711682018612
52,520.0,216.67350471411174,158.65501530299508,168.66817755388954,168.9850956543268
53,530.0,217.68480454847767,157.91159871801392,168.160585757316,168.51208614405184
54,540.0,218.70380438771238,157.16489272925853,167.65156701027385,168.03808281726197
55,550.0,219.72891937704767,156.41487384648053,167.1411210329758,167.56309081088372
56,560.0,220.76159687350236,155.66153029460693,166.62924140186016,167.08710252282867
57,570.0,221.79991300295595,154.90483932806427,166.11592687191418,166.61012040238361
58,580.0,222.84605000289366,154.14478884024177,165.60117097142947,166.13214071508617
59,590.0,223.89756560112778,153.3813594743707,165.08496833371845,165.65315659321902
60,600.0,224.95533620514883,152.6145344040823,164.56732097967307,165.17317218808202
61,610.0,226.018952915134,151.84429500149943,164.048218610484,164.69217870862454
62,620.0,227.08940323233807,151.07062472494698,163.52766201301773,164.2101741338288
63,630.0,228.16317750333997,150.29350471918374,163.00564208666734,163.72715981269317
64,640.0,229.24444083077333,149.5129127067749,162.48215707721283,163.24313584146896
65,650.0,230.33078018379237,148.72883911250054,161.9572017985444,162.75809306221353
66,660.0,231.42028325935652,147.9412604547406,161.43077162697244,162.2720269321647
67,670.0,232.5175843716926,147.1501574931747,160.9028638420818,161.7849398992943
68,680.0,233.62024957585328,146.3555138312097,160.373471011919,161.29682806991747
69,690.0,234.72452882389265,145.55730696831182,159.84259104005253,160.80768594374723
70,700.0,235.8354057662128,144.7555217175234,159.31021712132767,160.31751640581132
71,710.0,236.95061279633802,143.95013856834913,158.77634725184367,159.82631074638977
72,720.0,238.0711906716048,143.14113633369064,158.24097087271602,159.33405766850245
73,730.0,239.19465923219178,142.32849728185153,157.70409316765065,158.8407755242825
74,740.0,240.3228614363758,141.51219555539686,157.16569597264444,158.3464455954637
75,750.0,241.45589623689946,140.69222292213513,156.62578768432553,157.8510737406851
76,760.0,242.5915062149292,139.868550164277,156.0843551188296,157.35464326620857
77,770.0,243.73183129521382,139.04116302009808,155.5413939670269,156.85716391775222
78,780.0,244.87549364288722,138.21004036094212,154.99690163596867,156.35862890267882
79,790.0,246.02298085691115,137.37515394921277,154.45087471730844,155.85903843049292
80,800.0,247.17671489643774,136.536494658383,153.90329814111334,155.35838129767598
81,810.0,248.33578880628318,135.69403438611076,153.35418075500905,154.8566467061728
82,820.0,249.49237589853607,134.84775902611156,152.80350915922716,154.35384431886308
83,830.0,250.65472837607638,133.9976367168323,152.2512803334166,153.84998635453337
84,840.0,251.81861566534835,133.14365720413622,151.69748363937217,153.34503425860268
85,850.0,252.9855269513842,132.28580156835656,151.1421251618597,152.83901178322876
86,860.0,254.15948472644683,131.42403350953722,150.5851869158879,152.33190138769237
87,870.0,255.33578780038596,130.55835325491822,150.02667233535686,151.82370319853538
88,880.0,256.51712069721304,129.68871855766514,149.46657492141728,151.31441620830049
89,890.0,257.7094491976489,128.81511401472667,148.90488594637358,150.804028204531
90,900.0,258.8910644185721,127.93752551134176,148.34160218704451,150.29256064922703
91,910.0,260.0718804343066,127.05593463645914,147.77671609096325,149.77998005679427
92,920.0,261.2642973213539,126.17030266968091,147.21022413261622,149.26629152242955
93,930.0,262.4970368385255,125.28062230242823,146.6421192294596,148.75149004571253
94,940.0,263.6518159494115,124.38686488016106,146.07240247270045,148.23558330724083
95,950.0,264.84945112361584,123.48901030122373,145.50105992875555,147.7185703739343
96,960.0,266.27421653089226,122.58703282737757,144.92808558091994,147.20042306575135
97,970.0,267.4804215806253,121.68092126309809,144.35347927444437,146.68116009384536
98,980.0,268.6933322630335,120.77064625651168,143.7772342441329,146.16078026125984
99,990.0,269.56419610090813,119.85618111359733,143.19933916015418,145.63925245524376
100,1000.0,,,,
