,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
32,320.0,3.804701061336383e-05,3.01251349144907e-05,2.924883848475618e-05
33,330.0,3.8195834195488e-05,3.024026679566351e-05,2.9374428315358628e-05
34,340.0,3.833910202841388e-05,3.035188435576694e-05,2.94962592787804e-05
35,350.0,3.847727715260067e-05,3.04605804513035e-05,2.9614594168625947e-05
36,360.0,3.861023681292427e-05,3.0566122182644534e-05,2.97298751008692e-05
37,370.0,3.873874915250482e-05,3.066944652646902e-05,2.9842539802616492e-05
38,380.0,3.886354763800396e-05,3.077086676177458e-05,2.9952976628738354e-05
39,390.0,3.8984217915873665e-05,3.087024459018665e-05,3.0061403786351447e-05
40,400.0,3.910102454388159e-05,3.096829588577013e-05,3.0167950960896947e-05
41,410.0,3.921512421276277e-05,3.1065030941732075e-05,3.0272969784837325e-05
42,420.0,3.932537829255035e-05,3.116067736114458e-05,3.03766810523252e-05
43,430.0,3.9433152038486733e-05,3.125515886227886e-05,3.047920824058831e-05
44,440.0,3.9538571671375426e-05,3.134867247330258e-05,3.058064657434446e-05
45,450.0,3.9640067189894395e-05,3.1441396139815286e-05,3.06811586805399e-05
46,460.0,3.9739600180370816e-05,3.153370346157407e-05,3.07809778267155e-05
47,470.0,3.983733679549697e-05,3.162549756234894e-05,3.088007031028287e-05
48,480.0,3.993231033657195e-05,3.171711368680171e-05,3.097865705358377e-05
49,490.0,4.002472097435404e-05,3.180857280631577e-05,3.1076840354591854e-05
50,500.0,4.0115388170648813e-05,3.189933586273383e-05,3.11745404346703e-05
51,510.0,4.0203849564232556e-05,3.198999527974122e-05,3.127199420019599e-05
52,520.0,4.029055245024122e-05,3.208058564613629e-05,3.136922094052526e-05
53,530.0,4.0375272731647805e-05,3.217131440953419e-05,3.1466273026126935e-05
54,540.0,4.045781952741581e-05,3.22621162348223e-05,3.156318617556273e-05
55,550.0,4.053841536003204e-05,3.235285582381353e-05,3.166005161075591e-05
56,560.0,4.061741018250062e-05,3.2443975064711706e-05,3.175698210793368e-05
57,570.0,4.069502368307081e-05,3.2534891467586684e-05,3.185391033582697e-05
58,580.0,4.077066116444304e-05,3.2626073851881095e-05,3.1950924215734824e-05
59,590.0,4.084467963283826e-05,3.2718026606142786e-05,3.204809014156102e-05
60,600.0,4.091668253004923e-05,3.281002404037125e-05,3.2145424689971244e-05
61,610.0,4.0986743544003085e-05,3.29019257854182e-05,3.224293465898389e-05
62,620.0,4.1055850963601504e-05,3.299461100988096e-05,3.234067394594894e-05
63,630.0,4.112360203531038e-05,3.308772768097405e-05,3.243869424519099e-05
64,640.0,4.1189361244872714e-05,3.318094747439116e-05,3.253696593609922e-05
65,650.0,4.125331123482835e-05,3.327461420992911e-05,3.2635618913964846e-05
66,660.0,4.1316194411949554e-05,3.336919831104867e-05,3.27346405276727e-05
67,670.0,4.1377544644838046e-05,3.346419535088176e-05,3.2833962537835205e-05
68,680.0,4.1436716266090914e-05,3.355910261623489e-05,3.2933680872492154e-05
69,690.0,4.14946572418901e-05,3.3655002194220305e-05,3.3033848099227504e-05
70,700.0,4.155088525236623e-05,3.375165965166075e-05,3.3134423492422965e-05
71,710.0,4.1606205886784625e-05,3.384868654470013e-05,3.323547430230748e-05
72,720.0,4.1659911357297316e-05,3.3945730607963486e-05,3.333706753320138e-05
73,730.0,4.171173730187711e-05,3.4044032612101714e-05,3.3439088057285926e-05
74,740.0,4.176209589144038e-05,3.4143254947226526e-05,3.3541529122944084e-05
75,750.0,4.1811162471534005e-05,3.4242881603969455e-05,3.364464437573652e-05
76,760.0,4.1858846622835014e-05,3.434290228325508e-05,3.374831076952379e-05
77,770.0,4.190476824861123e-05,3.4443312949186986e-05,3.3852484646512227e-05
78,780.0,4.194953779756711e-05,3.4545297193166285e-05,3.395728471669675e-05
79,790.0,4.199171991678791e-05,3.464757854476786e-05,3.406256511706753e-05
80,800.0,4.203333945671675e-05,3.4750225743079135e-05,3.416859368297812e-05
81,810.0,4.2074053318644656e-05,3.485414543055803e-05,3.4275202732895e-05
82,820.0,4.2111832038873154e-05,3.495871629479552e-05,3.438236684165875e-05
83,830.0,4.21484832065924e-05,3.50635139569483e-05,3.4490290497068915e-05
84,840.0,4.218483400579092e-05,3.516970464196984e-05,3.4598883919093406e-05
85,850.0,4.221922600870833e-05,3.527682493413277e-05,3.470816291298481e-05
86,860.0,4.225089959293734e-05,3.538428765059493e-05,3.481801811319113e-05
87,870.0,4.228195606141708e-05,3.549266225209282e-05,3.49286528410069e-05
88,880.0,4.231149761196449e-05,3.560235041220146e-05,3.5040107066770966e-05
89,890.0,4.2339123739562625e-05,3.57124506763798e-05,3.5152143558429086e-05
90,900.0,4.236507168198904e-05,3.58233263270208e-05,3.5264973910516726e-05
91,910.0,4.239048396477318e-05,3.5935447698257455e-05,3.537861537294863e-05
92,920.0,4.2413626503590924e-05,3.6048193645756464e-05,3.549296418605142e-05
93,930.0,4.243441840605251e-05,3.616229294430064e-05,3.560820418716696e-05
94,940.0,4.245560987607836e-05,3.627669746566115e-05,3.5724183376777195e-05
95,950.0,4.247438681253744e-05,3.639221340039286e-05,3.584081001665044e-05
96,960.0,4.2490720044420255e-05,3.6509084924512056e-05,3.595844086816334e-05
97,970.0,4.2506413375037294e-05,3.6626517854848546e-05,3.6076973988486724e-05
98,980.0,4.252060555127303e-05,3.674481212062102e-05,3.619615205040848e-05
99,990.0,4.253223673880455e-05,3.686412624463685e-05,3.631626865544691e-05
100,1000.0,,,
