,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
66,660.0,22.68292989868147,26.13052544182359,28.091668879854428,26.970603093755066,26.90936984156783
67,670.0,22.683613363056374,26.126801946665083,28.1219876002469,27.006699385192142,26.960268354594916
68,680.0,22.684463501010857,26.12260387675455,28.144695091447893,27.04274494945681,27.011841106826886
69,690.0,22.68562375375004,26.117887996264482,28.164815748835494,27.078685213062137,27.064112556324517
70,700.0,22.686199161610492,26.112757135998315,28.184732791460164,27.114468328698,27.117114555697412
71,710.0,22.686604218487325,26.107574561895976,28.205720639382097,27.15019750143626,27.170868015933067
72,720.0,22.686933602938755,26.101558605530798,28.22591844338215,27.185898186145604,27.22540110956083
73,730.0,22.68704727435469,26.094683632644795,28.241923710203704,27.221419756831924,27.2807486954835
74,740.0,22.68705913532704,26.087916298521723,28.258232392326338,27.256993114989356,27.33692962653287
75,750.0,22.68696613718796,26.080766696184053,28.27465300267804,27.2924790720707,27.39397627775507
76,760.0,22.686715342376267,26.073166398828594,28.28886829119315,27.327805351396574,27.451917229887787
77,770.0,22.686309386470434,26.065325782194186,28.30197498000589,27.36322638101309,27.510780446845946
78,780.0,22.68582066625897,26.057153647532918,28.314398649510792,27.398490594879906,27.570593113209082
79,790.0,22.68524658928621,26.04865104441119,28.326169197282784,27.43369857933767,27.631385152257458
80,800.0,22.684520130364714,26.039847767387187,28.336713689978225,27.46893870479969,27.693195222928477
81,810.0,22.68366982928415,26.030811443902476,28.345997995804936,27.504013650263413,27.756052420105373
82,820.0,22.68272521685784,26.021534601162234,28.354818588218798,27.539075650826508,27.819986734810204
83,830.0,22.681676843628637,26.011942968932967,28.362453469746985,27.574205987807918,27.88502314724951
84,840.0,22.68056023983868,26.00217101310335,28.36930549237559,27.60922869585635,27.951208970670265
85,850.0,22.679336490763628,25.992191656618385,28.37544273064289,27.644156467881164,28.01857835818777
86,860.0,22.67799931481375,25.982005238504993,28.380201731622762,27.679142367955478,28.087155221256904
87,870.0,22.676585536853455,25.9716335535454,28.384168957406093,27.714075910620434,28.15699078679556
88,880.0,22.675067377476054,25.961031353046163,28.387904212093638,27.74891430203927,28.228113491658124
89,890.0,22.6734856014922,25.950309969297756,28.390547243080814,27.783742412622065,28.30057124936386
90,900.0,22.671859708486746,25.93945266306878,28.392263043717122,27.818611222114967,28.374403312683356
91,910.0,22.67010635572787,25.92841581362204,28.393499731248276,27.853430950477257,28.4496376209525
92,920.0,22.668244833943177,25.91724233469453,28.395345720688763,27.888227651466234,28.5263362637387
93,930.0,22.66635633356153,25.905946725117467,28.395428117121423,27.923016175576706,28.604530636389512
94,940.0,22.66443558096319,25.894563578910148,28.3928673604289,27.957652860849375,28.684269202105337
95,950.0,22.66240206356714,25.883094737496965,28.3909265429597,27.99243562525556,28.765611720481186
96,960.0,22.660269799120975,25.871474150000672,28.388759977245112,28.027229180238567,28.848600417288324
97,970.0,22.658124252513208,25.86039733460312,28.3856796979773,28.061877040400937,28.933272478790926
98,980.0,22.655086361515597,25.848435629267332,28.38189479973335,28.096586619245524,29.01969534488493
99,990.0,22.652731669831812,25.83603193292873,28.377442489414438,28.13126619024118,29.1079275553648
100,1000.0,,,,,
