,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
33,330.0,22.484802933089597,27.666482093511146,26.748498145128334,25.645859812789762,25.399518701615342
34,340.0,22.509832785844356,19.60035690398928,26.763355939348095,25.700266268643055,25.45105431534221
35,350.0,22.547341627275333,29.188672381156213,26.836454025279284,25.754967045010265,25.500789182258703
36,360.0,22.5803253805239,25.04580599910602,26.881304409175744,25.805448838561425,25.549722172671277
37,370.0,22.547360197168988,26.724996002835606,26.88166829469297,25.857747728061458,25.59766007202395
38,380.0,22.468817528059585,23.497073963324443,26.99233091945173,25.90451548897942,25.64452841889218
39,390.0,22.461762370450028,29.057714828455325,26.942356829537864,25.957329425909776,25.691139596474425
40,400.0,22.44725829614598,23.48828068920054,27.049554774831098,26.00184943773374,25.736959239097157
41,410.0,22.408870871974134,25.760517741876203,27.037808759582475,26.049934345905356,25.78198259052321
42,420.0,22.35932324999474,25.608405392598527,27.128206896074367,26.098224263733574,25.827302322809064
43,430.0,22.382735700207743,25.623429269421944,27.099668808700404,26.14239287395743,25.871841015229297
44,440.0,22.334321900727932,25.556856184977498,27.188091243292178,26.184979561874194,25.91647749130323
45,450.0,22.310271026805506,25.549389145084344,27.120639401159238,26.233135227702945,25.96057143825527
46,460.0,22.28396245616659,25.54541557474508,27.30898111461285,26.277472555112148,26.005766969128864
47,470.0,22.251704990071133,25.51735738158317,27.182504827099027,26.32469016932816,26.048801174951667
48,480.0,22.234536084488045,25.51189953950444,27.333780474354207,26.36103305336381,26.094252409433203
49,490.0,22.197244109334054,25.50541207426357,26.795812972509108,26.408166172700184,26.13787862364407
50,500.0,22.181867283848508,25.489476590490224,27.691123155280955,26.44912514501223,26.18293300779269
51,510.0,22.14116045695579,25.457114953721504,27.818928233402684,26.49683035698348,26.227828494814066
52,520.0,22.125375575151214,25.427499743519938,27.622406874269018,26.536218967054758,26.27309971631777
53,530.0,22.09315030656682,25.453079816156762,25.698613958611084,26.575286394912432,26.317505471416222
54,540.0,22.066104176165148,25.433296847708654,86.16261669806596,26.62271371344166,26.363629614004594
55,550.0,22.039977840579994,25.38234449970937,-161.91252594714192,26.66376478104323,26.409899260321723
56,560.0,22.012328027261866,25.365089335829037,235.37366538559309,26.7042843444772,26.45585071310672
57,570.0,21.98449127787809,25.36331838805355,-50.29627042013399,26.749354604825122,26.50223373855192
58,580.0,21.95988062851453,25.334979737662632,28.039591019262716,26.785406151892197,26.55012112009615
59,590.0,21.93204791479215,25.328220202353247,28.480578166083266,26.82785353109176,26.597347581926563
60,600.0,21.90499602403786,25.290362522200777,26.661128306184185,26.874401834775178,26.645888732052224
61,610.0,21.883323127493032,25.284166161866008,31.373760197945778,26.920111853703506,26.693965106558547
62,620.0,21.850103493520606,25.253381082429307,12.027721369039181,26.94810214553326,26.744712443400296
63,630.0,21.8295330783643,25.248421594602977,49.79292164621903,26.987952065375683,26.791963905275807
64,640.0,21.8022844490463,25.21790110231638,17.63396517383207,27.041638437989914,26.844874644306373
65,650.0,21.776140883097046,25.20291080753901,27.193829390164858,27.079737103742954,26.894212078784154
66,660.0,21.750686169181098,25.175926709962457,27.90272156196804,27.106534893701863,26.947204582838612
67,670.0,21.719772440331237,25.160854331270784,27.72021909766868,27.17965241083279,26.99921037845816
68,680.0,21.707780911921255,25.138070403830756,27.364940511155762,27.200176610303686,27.052739772465326
69,690.0,21.681841151111062,25.120735324641515,27.574557167963224,27.24207282752286,27.105884479547644
70,700.0,21.650948258471544,25.099783631487803,27.48097391154288,27.27250070259343,27.1615612262128
71,710.0,21.6270837322495,25.117056798067537,27.843475327781757,27.331883679734254,27.215394955035254
72,720.0,21.60811906306095,25.020164989613665,27.558543017951745,27.366807141083118,27.273187275778664
73,730.0,21.57937875716098,25.034379838840582,27.40759330301924,27.386733786879752,27.330336079890145
74,740.0,21.558836150345172,25.029296480769318,27.73211327571744,27.484074839653573,27.388152033680036
75,750.0,21.53593505074404,24.992141498176636,27.619986586698904,27.461154907351187,27.44722852605159
76,760.0,21.511090666175438,24.98024884920142,27.55534787156105,27.53722077124753,27.507436981945904
77,770.0,21.492534586501776,24.96105847922564,27.617600572598757,27.58716541961149,27.568638027583376
78,780.0,21.467428685050166,24.940118852089963,27.58740919250321,27.589932981645493,27.629391199928257
79,790.0,21.44261848451619,24.92025517044767,27.659834206036724,27.67150864821887,27.692987000336736
80,800.0,21.428306951796085,24.899663031971162,27.55129265176542,27.694284146395837,27.757415172911454
81,810.0,21.400178894001577,24.88699446205454,27.609804300451266,27.714745541747906,27.8223086570908
82,820.0,21.38110075297115,24.86148029684251,27.609429593056326,27.788689868741308,27.890231685114205
83,830.0,21.36151329439234,24.844709197322295,27.569527075308237,27.82949726211407,27.95334025326448
84,840.0,21.338555455510583,24.826994226538954,27.611171948659738,27.837277565497892,28.02834419925298
85,850.0,21.319426310145495,24.807189625839808,27.581996936038287,27.922092376020416,28.091602766508025
86,860.0,21.302836317057952,24.794613585546404,27.53486083254818,27.951743143037994,28.16713736400542
87,870.0,21.272987685454474,24.767554092703218,27.570066848420783,27.966552907924992,28.239394723214705
88,880.0,21.26519803636013,24.756171317138786,27.602039644166,28.022901829157775,28.31011045925008
89,890.0,21.239005068683053,24.737208549121586,27.515909933589974,28.054534454867945,28.390530628471858
90,900.0,21.21549087446817,24.720440478646623,27.57125740684343,28.120398055773578,28.463767324210504
91,910.0,21.207469234719802,24.70345768073293,27.541765755299984,28.15680478431767,28.541377396094653
92,920.0,21.18153548263322,24.685939631154863,27.75165026414916,28.196789937556904,28.62403723663094
93,930.0,21.166580144069496,24.665993219826454,27.361143960339806,28.222969270026933,28.700962521725188
94,940.0,21.140954432034565,24.65896253471755,27.45634748972159,28.233988318402076,28.788122280333504
95,950.0,21.131879742631035,24.63493135432003,27.53581138922124,28.374111458646833,28.87038713213176
96,960.0,21.11168551854697,24.61654816271093,27.496997833452962,28.335058449165068,28.96005657591893
97,970.0,21.091721670784562,24.678179983741256,27.47907990214485,28.38521128904852,29.03999019350661
98,980.0,21.13214779440417,24.49698325194461,27.45994310751859,28.451428409998627,29.139239270334542
99,990.0,21.006517718090755,24.60150280674217,27.44985547734072,28.470131054719342,29.223326687833488
100,1000.0,,,,,
