,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
36,360.0,125.9602680807708,117.84434694833344,127.46028386044595,124.77580413503793,61.14026497755018,118.75535256492563,118.36641675708299,123.07285176192646
37,370.0,125.58751085615089,117.44155693451808,127.58404046766898,124.42335059749612,60.95972429077531,118.3596035184713,117.99056937582066,122.68365581722881
38,380.0,125.21288944945582,117.0394099557201,127.71519152588084,124.06946488917205,60.7784450410171,117.96127195166515,117.61077039547382,122.29270203256274
39,390.0,124.83640274488707,116.63794835951876,127.85357439131894,123.71417243694147,60.59643238280105,117.56032516493711,117.22702207081974,121.89999924699075
40,400.0,124.45805674015918,116.23718267059463,127.9990822842971,123.35746789298172,60.41369402172889,117.15675410793062,116.83931242109348,121.50555987930868
41,410.0,124.07786333340538,115.8371194030237,128.15160253460226,122.99937018938932,60.23023556373372,116.75053460758582,116.44765129169676,121.10938680769833
42,420.0,123.69581074343807,115.43778882209537,128.3109802995691,122.63987358104683,60.0460600415772,116.34165095915073,116.05203382763298,120.71148896487236
43,430.0,123.31191209770888,115.0391946318726,128.47710126023784,122.27899954615012,59.86117459294118,115.93008968530899,115.65242464435039,120.31186994333372
44,440.0,122.92615236245928,114.64136908747484,128.64986908179094,121.91673484953442,59.67558032640489,115.51583536947504,115.24886248645437,119.91053542461592
45,450.0,122.53855233695991,114.24432265792811,128.8291466015452,121.55308867891537,59.48928352421744,115.09885470390586,114.84131720928997,119.50748870085236
46,460.0,122.14910667555036,113.84804312250142,129.01487047468783,121.188076804496,59.30228863665797,114.67912666373604,114.42978390467303,119.10273023814229
47,470.0,121.75779780230998,113.45257909233771,129.20693044178168,120.82167784804298,59.11459054388007,114.25663943129793,114.01427536901836,118.69626254444256
48,480.0,121.36462882246285,113.0579275413166,129.4052165512201,120.4539137618135,58.92620196407587,113.83137219126729,113.59475112775385,118.2880849113671
49,490.0,120.96961182167333,112.66410964567028,129.60961376665242,120.08477020064521,58.73711960541736,113.40330604235923,113.1712280210368,117.87820365321794
50,500.0,120.57272659099937,112.27112657885975,129.82017087550625,119.71425273228023,58.547344484707295,112.97241732635614,112.74369570013603,117.46661333683268
51,510.0,120.17397946393793,111.8790034303561,130.0367073812652,119.34236567714329,58.35688451373595,112.53869141010998,112.31216397784905,117.0533100211492
52,520.0,119.77336928230302,111.48774648782273,130.2590863579589,118.96910173428688,58.16573657246087,112.10211175641541,111.87658576837055,116.63830167732687
53,530.0,119.370878857763,111.09736719857271,130.48732297329371,118.59447656908131,57.973901066797275,111.66265781059059,111.4369897888712,116.22157906069793
54,540.0,118.96652088466192,110.70786643512736,130.72129057248245,118.21847175719628,57.78138082308499,111.22029217523334,110.99336349771873,115.80314729901806
55,550.0,118.56027845429881,110.31927597262444,130.9609259709101,117.84109516763529,57.58817688406528,110.77501629288724,110.54566745622701,115.38299481173577
56,560.0,118.1521458510492,109.93160495508079,131.20627441296304,117.4623456987675,57.39429219843885,110.32680958334043,110.09393050787416,114.96112967743217
57,570.0,117.74212727198059,109.54484897680354,131.4571117906022,117.08221026390318,57.19972707463849,109.8756443940339,109.63813154286852,114.5375385995493
58,580.0,117.33021733979824,109.15903402400012,131.71349343078197,116.70070440672546,57.00448100630728,109.42151064390104,109.1782459170495,114.11222603592266
59,590.0,116.91640083248203,108.77417357559861,131.97526332190662,116.31781630645952,56.80855490865049,108.96437281991555,108.71431298429637,113.68518349753224
60,600.0,116.50067776110889,108.39025615436674,132.2425554196486,115.93355555746417,56.611950148450816,108.50423063920356,108.2462750357859,113.25641523172042
61,610.0,116.08304454611437,108.00731617819442,132.5150332845935,115.54789955564866,56.41466914184943,108.04107771193272,107.77415105353901,112.82590849481302
62,620.0,115.66348809042049,107.62536228271789,132.79280558225247,115.16085789545396,56.216702580294225,107.57486572130041,107.2979085405719,112.39366459148482
63,630.0,115.24200473062648,107.24438532592485,133.07458827727237,114.77243294189154,56.01806379786931,107.10559420426006,106.81755744427585,111.95967656682241
64,640.0,114.81858955520936,106.86443361885064,133.36240204042,114.38260522284561,55.818743861242645,106.63323371158033,106.33308078255963,111.52394325125773
65,650.0,114.39325337792685,106.485478539471,133.6552871049053,113.99139331053799,55.618748992306784,106.15778125431568,105.84450884606389,111.08646039084482
66,660.0,113.96596088013929,106.10755100739424,133.95314653507847,113.59878522522159,55.41807724100624,105.67920365895704,105.35176384998789,110.64721742474093
67,670.0,113.5367278841744,105.73065524991436,134.25605828914678,113.20476885553062,55.21672395134475,105.19749307616438,104.8549066916282,110.20621812056942
68,680.0,113.10551351207542,105.35480468633257,134.56382281451747,112.8093653558614,55.01469180409113,104.71265650106348,104.35386105638044,109.76345010440117
69,690.0,112.67235914459701,104.98001277027191,134.87646922809307,112.41254405251698,54.811984606158305,104.2246329502528,103.84862737715233,109.31891704190129
70,700.0,112.23722053281554,104.6062883597105,135.1938181069791,112.01431459765715,54.60860008406006,103.73342123621806,103.33927352819381,108.87260522393724
71,710.0,111.80011334674336,104.23366271163236,135.51597114336153,111.61466881703328,54.40453615328246,103.23901483006705,102.82570926630368,108.42450904384398
72,720.0,111.36101485428658,103.8620758640419,135.84295143137481,111.21361821163242,54.199797491521686,102.74141724032081,102.30797540229132,107.97464103837734
73,730.0,110.91992212555614,103.4916289179031,136.17645149846166,110.81114287223012,53.994375369273826,102.24055491898297,101.78600196484108,107.52296651640233
74,740.0,110.47682503894525,103.12227616664522,136.51305772057125,110.40725793521352,53.78826869340614,101.73646800247458,101.25987958816255,107.06949544457106
75,750.0,110.03172570765517,102.75404342970577,136.8543025054901,110.00193041630656,53.58149412104387,101.22909032477077,100.7294604410235,106.61423013955174
76,760.0,109.58461116869312,102.38695676971172,137.20003877336046,109.59517343790624,53.37403067000781,100.71843434514871,100.19486017805933,106.15715671461464
77,770.0,109.13548949125601,102.02099577489079,137.55029414211214,109.1870058391219,53.165889653276,100.20451285934689,99.65602284827328,105.6982676114673
78,780.0,108.6843058326495,101.65618494105313,137.90520095394396,108.7773797933265,52.9570679734521,99.68725851215133,99.11292279902668,105.23755786167686
79,790.0,108.23109125693354,101.29253415878846,138.26451235770625,108.36633784386203,52.747561160790696,99.16669403443011,98.56555949622887,104.77502512833847
80,800.0,107.77583883878046,100.93009425870547,138.62823007373564,107.95382682718024,52.5373770398335,98.6427601747482,98.01396520291175,104.31065575212665
81,810.0,107.31853699096872,100.56879767605973,138.99639184374638,107.53987552273801,52.3265059000067,98.11552354143147,97.45806069488391,103.84445682377799
82,820.0,106.8591593940596,100.20869535955798,139.36893478294735,107.12447548243897,52.11494616986451,97.5848580858094,96.89790718957656,103.37641178182227
83,830.0,106.39773332576334,99.84983277446727,139.74582463672866,106.70762776149073,51.90270816458409,97.05082382756252,96.33342750606482,102.90652785331366
84,840.0,105.9342021380044,99.49216478552924,140.1269976168038,106.28930588794454,51.6897869623972,96.5134075329072,95.76467090763481,102.43477145175561
85,850.0,105.46857457394206,99.13571115437034,140.50928080370792,105.8695348150039,51.47617322396229,95.97259289010036,95.19160835295047,101.96115786954734
86,860.0,105.00086221571992,98.78047164990141,140.8982710078179,105.4483002586837,51.26188221537009,95.42832053614438,94.61420610518374,101.48568099197652
87,870.0,104.53105187264752,98.42650467464514,141.29171981817123,105.02558297226568,51.0468966595939,94.88062287547052,94.03245090015427,101.00832578726182
88,880.0,104.0591119992157,98.07380615824266,141.68935227109324,104.60139454870668,50.83121853755665,94.32946041512874,93.44642366250163,100.52908998387423
89,890.0,103.5850647311803,97.72233620342622,142.09094077282734,104.17571449374948,50.614855747372154,93.7748597366489,92.85603993456222,100.0479625734839
90,900.0,103.10889672194502,97.37218222657938,142.49651563172043,103.74857749685118,50.39780157236019,93.21676455610098,92.26124641392313,99.56495323444652
91,910.0,102.63056701348444,97.02328997605825,142.90615864723625,103.31992642892166,50.18005986887041,92.65517372651618,91.66209340049456,99.08002419323905
92,920.0,102.15008899414279,96.6757464596391,143.31978378505985,102.8897923977695,49.9616307891578,92.09006723361365,91.05861967117605,98.59320406425067
93,930.0,101.66746477227511,96.32946048451522,143.73731783079353,102.4581560061524,49.742491021772146,91.52146852810192,90.4507816458113,98.1044657592375
94,940.0,101.1826555213039,95.984505324606,144.1588547333428,102.02503251410089,49.522677024321034,90.94933698097421,89.83854399782936,97.61379773203606
95,950.0,100.69569443789479,95.6409092011373,144.58427465948768,101.59041867138039,49.302155282087725,90.37365101255895,89.22189748176851,97.12122475795923
96,960.0,100.206500014392,95.29864705333843,145.01342535974095,101.15427698694081,49.08094013130899,89.79441602062157,88.60082262673342,96.62669687101537
97,970.0,99.71517911243268,94.95774072081545,145.44659251921212,100.7166146408034,48.85902411468101,89.21161983299662,87.9753944774612,96.13022224537293
98,980.0,99.2215976785087,94.61818987033854,145.88882460538173,100.27745298961929,48.636413668966796,88.62524714602849,87.34550248141792,95.6318111519118
99,990.0,98.72583267593282,94.28002272137022,146.32991135840044,99.83673496117459,48.41310144025626,88.03530360132943,86.7111315299155,95.13143447559546
100,1000.0,,,,,,,,
