,temperature,L2_1--AlCu2Mn--heusler a=6.1644,mp-1095713 a=9.3896
63,630.0,4.90303533128336e-05,1.5266250289144773e-05
64,640.0,4.9254242186019306e-05,1.4742915087467014e-05
65,650.0,4.94778580012794e-05,1.4225835326413597e-05
66,660.0,4.970141133501545e-05,1.3673894327508711e-05
67,670.0,4.9924919086231694e-05,1.3198383265805997e-05
68,680.0,5.014880685231845e-05,1.2799788663689314e-05
69,690.0,5.037242019700413e-05,1.2377596145543078e-05
70,700.0,5.0595837381341736e-05,1.1949296915645138e-05
71,710.0,5.0819700814813546e-05,1.1563252796586662e-05
72,720.0,5.104398615981688e-05,1.119548126876865e-05
73,730.0,5.126753567612396e-05,1.0842171747880577e-05
74,740.0,5.149144939202294e-05,1.0507221559453104e-05
75,750.0,5.171656671730398e-05,1.0189884714681617e-05
76,760.0,5.194073606487447e-05,9.884118741361179e-06
77,770.0,5.216524910561515e-05,9.590655597860033e-06
78,780.0,5.239027423717857e-05,9.311756845049617e-06
79,790.0,5.261528461881303e-05,9.026164766895994e-06
80,800.0,5.284095776755056e-05,8.769644083642578e-06
81,810.0,5.306697415982143e-05,8.543391254531033e-06
82,820.0,5.329302905065139e-05,8.307935239765798e-06
83,830.0,5.351870666060468e-05,8.081177700454816e-06
84,840.0,5.374511136326894e-05,7.864723677401329e-06
85,850.0,5.3972078144000335e-05,7.657810009999182e-06
86,860.0,5.4199464473884824e-05,7.457840019743055e-06
87,870.0,5.442702295189124e-05,7.26569032368622e-06
88,880.0,5.4654591497694326e-05,7.083363265522536e-06
89,890.0,5.488286705625598e-05,6.905611732307524e-06
90,900.0,5.511113082436224e-05,6.730976480463015e-06
91,910.0,5.5339794613489184e-05,6.56545317737167e-06
92,920.0,5.556909405304988e-05,6.406664340729386e-06
93,930.0,5.579858104308266e-05,6.253031579464165e-06
94,940.0,5.6028128211066865e-05,6.105111195805638e-06
95,950.0,5.625846133163871e-05,5.962428623796661e-06
96,960.0,5.6489061224125535e-05,5.824616705511981e-06
97,970.0,5.671966114728192e-05,5.691609489497726e-06
98,980.0,5.695129863729387e-05,5.563128859639637e-06
99,990.0,5.718278957144787e-05,5.43892180671749e-06
100,1000.0,,
