,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
41,410.0,21.266715398047964,27.207618035090995,26.325817626390144,26.18484708542901
42,420.0,21.27154132439845,27.21231645863837,26.393633727899804,26.261534329626823
43,430.0,21.28452375128896,27.24018932505263,26.46231913480151,26.33797044448481
44,440.0,21.289513001609045,27.27833129457436,26.537782506168373,26.414208591844783
45,450.0,21.296431550971878,27.29059093947811,26.599526767560572,26.48988645318983
46,460.0,21.308863667537864,27.33144843617079,26.67125168032602,26.566852193517455
47,470.0,21.314400600362603,27.362233331227298,26.735950507149195,26.64366337293124
48,480.0,21.318611989307787,27.256550890521932,26.80540449745633,26.72039487495394
49,490.0,21.331515465056732,27.42582836379263,26.873376471607113,26.79859868001989
50,500.0,21.33917264304747,27.405593846360134,26.93486514963699,26.875671206881695
51,510.0,21.34530248034009,27.422804084987433,27.004745102461627,26.95542156863245
52,520.0,21.349948558852542,27.477237146847184,27.0698253441789,27.035685900248016
53,530.0,21.361039630819654,27.219733167379495,27.135941116993045,27.115575078798837
54,540.0,21.371838302098627,27.80290313354988,27.202333633065482,27.197297807838336
55,550.0,21.371758202004834,26.94627995766466,27.268047147356622,27.27890815161268
56,560.0,21.385605571043023,27.767936137345423,27.327726921401375,27.36454127483019
57,570.0,21.3926169788068,27.61611371978817,27.40321748548386,27.44877281858836
58,580.0,21.403021029729338,25.53329486472013,27.457722075508652,27.53445366157149
59,590.0,21.402112069484428,34.29009670392346,27.532209758647994,27.622379371318072
60,600.0,21.418720611128705,20.625177362425106,27.59657288406673,27.712287366066047
61,610.0,21.424652472474293,26.269828864681294,27.66225730726372,27.802600442458917
62,620.0,21.43826998737939,36.135884610498714,27.722327224387527,27.893571315730313
63,630.0,21.43301667184586,15.789469435505397,27.802271405997264,27.989428626175805
64,640.0,21.457785595292282,37.77165152574882,27.845223206552223,28.08410649228957
65,650.0,21.452455132426547,19.587220314419067,27.946607187482435,28.18295751223261
66,660.0,21.475917398852943,33.06900347132334,27.97420163054106,28.28162053411764
67,670.0,21.467856077722114,20.06385484076997,28.06410977354731,28.3831595417211
68,680.0,21.489956795384717,38.93084551947237,28.131126752023015,28.489153055907696
69,690.0,21.492254453757898,15.834900564049438,28.194443214473292,28.590790185519598
70,700.0,21.50635172943619,33.00281746226708,28.257069579383607,28.703641542351043
71,710.0,21.51488403926844,26.52990217457152,28.337142963564045,28.81267493303844
72,720.0,21.517138136725816,27.95777394517438,28.39255650440785,28.926073526977213
73,730.0,21.53117614901804,26.842954663019,28.469509208232775,29.04144374387583
74,740.0,21.54390393267527,28.40612675950401,28.53637254328178,29.1616250256258
75,750.0,21.552322927518436,26.338160325933263,28.608549227119735,29.281856873434585
76,760.0,21.55392909332816,27.799580714336535,28.670486505637648,29.408167291404503
77,770.0,21.579520830442323,27.287879941261632,28.75116381563598,29.533698717442512
78,780.0,21.57980181094207,27.139227690835618,28.803179022324585,29.665702621281007
79,790.0,21.589924962899634,27.3208073837158,28.891675806797647,29.79971579504867
80,800.0,21.59568729674099,27.393901947970786,28.961799217780396,29.937455272506874
81,810.0,21.609432995881757,27.104434154193402,29.02897537186311,30.079437480598713
82,820.0,21.62426374587361,27.462748196525318,29.095794549568126,30.22282912832622
83,830.0,21.637044171346684,27.229543410074115,29.174963259600318,30.373488343642816
84,840.0,21.632529289060813,27.094673923245377,29.24203369568558,30.525841211480532
85,850.0,21.664547123716904,27.297793775594926,29.31732980402564,30.67979501049405
86,860.0,21.655774018117842,27.121115981912492,29.380111587564528,30.846487125882035
87,870.0,21.667750756017735,27.262879880152056,29.48291673608018,31.011522603562796
88,880.0,21.69180607852865,27.005480325590476,29.53816557840728,31.18125440263726
89,890.0,21.69546741959288,27.25022067809986,29.59754773123837,31.35784497254484
90,900.0,21.707597637279964,27.141388762934774,29.691673165827915,31.539180312471313
91,910.0,21.713564798227672,27.036133035280677,29.780895502628066,31.724776785870684
92,920.0,21.728553696487257,27.14327934949427,29.82716188523765,31.919241938708016
93,930.0,21.736970323589258,27.011576249404015,29.906890077309438,32.11446090133777
94,940.0,21.7592631904968,27.07048351055888,30.005979289048838,32.320518655349865
95,950.0,21.762186193960275,26.958689612054602,30.07079004061586,32.53020676758641
96,960.0,21.761102865012006,27.106591537455206,30.137533205954806,32.7475707337731
97,970.0,21.791485567049993,26.950187051706457,30.226384245713582,32.971988771152375
98,980.0,21.785440735954673,26.702631121843257,30.301785627209917,33.20300671726332
99,990.0,21.819134883173618,27.1863851202441,30.376759785253622,33.444963998172085
100,1000.0,,,,
