,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
40,400.0,-4.931422273500879,-4.948873349985541,-4.950035012106085,-4.9474945316264085
41,410.0,-4.93726751333169,-4.954697261791617,-4.9558756198899365,-4.953335445715514
42,420.0,-4.9431750300397574,-4.960585553543803,-4.961780646926718,-4.959240385988372
43,430.0,-4.949143388757771,-4.96653676904815,-4.967748636111599,-4.965207898733569
44,440.0,-4.9551712224556725,-4.972549519054173,-4.973778196597868,-4.971236591333988
45,450.0,-4.961257227481499,-4.978622476492693,-4.979868002973212,-4.977325134494075
46,460.0,-4.967400148177227,-4.9847543717954315,-4.986016782280518,-4.983472259068598
47,470.0,-4.973598795000466,-4.9909439905866755,-4.992223321923607,-4.989676749047645
48,480.0,-4.979852016211511,-4.997190168688836,-4.998486455141231,-4.995937439341375
49,490.0,-4.986158721122021,-5.003491790850431,-5.004805066942868,-5.0022532125462496
50,500.0,-4.992517845684329,-5.009847785597559,-5.011178084640142,-5.008622998588044
51,510.0,-4.998928377153896,-5.016257125571189,-5.017604481033034,-5.015045767313102
52,520.0,-5.005389350959147,-5.022718821614162,-5.024083265756766,-5.021520529592187
53,530.0,-5.0118998224904034,-5.029231923990722,-5.030613488550337,-5.028046335516025
54,540.0,-5.018458897111883,-5.035795517503054,-5.037194233596138,-5.034622268473482
55,550.0,-5.025065693330181,-5.042408721622125,-5.043824619091598,-5.041247446739689
56,560.0,-5.031719390566179,-5.049070686907737,-5.050503797007271,-5.047921021171534
57,570.0,-5.03841916731136,-5.055780594568771,-5.057230943902698,-5.054642170855528
58,580.0,-5.045164252628542,-5.062537654479519,-5.064005273321333,-5.061410105996196
59,590.0,-5.051953896564339,-5.069341104363285,-5.070826020566099,-5.068224065896984
60,600.0,-5.058787369155416,-5.076190206205677,-5.077692445654258,-5.075083308121829
61,610.0,-5.065663959981408,-5.083084248802146,-5.0846038371478075,-5.081987126592567
62,620.0,-5.072582996627784,-5.0900225427935775,-5.091559507874663,-5.0889348233223926
63,630.0,-5.079543827545083,-5.097004421763406,-5.098558786765567,-5.095925738921584
64,640.0,-5.086545804945446,-5.104029240407287,-5.105601030757228,-5.102959222100744
65,650.0,-5.093588318197474,-5.111096374343378,-5.112685612846414,-5.110034654090406
66,660.0,-5.1006707720654285,-5.118205217648771,-5.119811926074656,-5.117151424124035
67,670.0,-5.107792579366697,-5.1253551831576685,-5.126979384743861,-5.124308947301614
68,680.0,-5.114953181059785,-5.132545702859833,-5.134187417889008,-5.131506652492767
69,690.0,-5.122152043325456,-5.139776222705927,-5.1414354733177925,-5.138743989604406
70,700.0,-5.129388621367871,-5.147046207838819,-5.148723012520754,-5.146020416827295
71,710.0,-5.136662403746974,-5.154355137621101,-5.1560495148723815,-5.153335419894554
72,720.0,-5.143972900259272,-5.16170250622871,-5.16341447576257,-5.160688494129882
73,730.0,-5.151319619863644,-5.169087822712992,-5.170817399468186,-5.168079141862977
74,740.0,-5.158702094251264,-5.176510608837806,-5.1782578115975175,-5.175506885554155
75,750.0,-5.16611985985831,-5.183970400919972,-5.18573524403477,-5.182971273778569
76,760.0,-5.173572478850725,-5.1914667470244265,-5.193249245506116,-5.190471838024113
77,770.0,-5.181059504931195,-5.198999207345718,-5.200799374240394,-5.198008144535185
78,780.0,-5.18858052290627,-5.206567354491777,-5.208385203677241,-5.205579770882603
79,790.0,-5.196135125010208,-5.214170771442871,-5.216006315134893,-5.213186295814242
80,800.0,-5.203722906200172,-5.2218090528264876,-5.223662302086996,-5.220827312518552
81,810.0,-5.211343485483697,-5.229481802703186,-5.231352770709043,-5.2285024326795835
82,820.0,-5.2189964639489945,-5.237188636850832,-5.239077327875054,-5.236211266592094
83,830.0,-5.226681486836811,-5.244929178470346,-5.246835604911145,-5.243953433262658
84,840.0,-5.23439819004711,-5.252703062375197,-5.254627228050644,-5.251728579827322
85,850.0,-5.242146222143652,-5.260509931725141,-5.262451844825057,-5.259536343416454
86,860.0,-5.249925227000329,-5.268349436688478,-5.270309106234051,-5.267376372683253
87,870.0,-5.257734885491652,-5.276221239224804,-5.278198666128617,-5.27524833058145
88,880.0,-5.265574862492909,-5.2841250061553575,-5.2861201941259734,-5.283151890584569
89,890.0,-5.27344484800341,-5.292060413697815,-5.294073366741057,-5.291086725807649
90,900.0,-5.281344529906044,-5.300027146392933,-5.3020578648188845,-5.299052516510861
91,910.0,-5.28927356953366,-5.30802489451646,-5.310073378991602,-5.307048957785
92,920.0,-5.297231718071487,-5.3160533578019065,-5.318119607883587,-5.315075753810255
93,930.0,-5.305218662285444,-5.324112238793524,-5.326196252148508,-5.323132603983018
94,940.0,-5.3132341318541565,-5.332201251992414,-5.334303025491881,-5.331219222421718
95,950.0,-5.321277826574644,-5.340320113981626,-5.34243964292441,-5.339335335336111
96,960.0,-5.329349495634039,-5.348468550594613,-5.350605831514886,-5.347480653817971
97,970.0,-5.337448878867762,-5.356646290700381,-5.358801318424021,-5.355654927599568
98,980.0,-5.345575695663759,-5.364853073752219,-5.3670258325081095,-5.363857876892507
99,990.0,-5.353729705429305,-5.37308864061529,-5.3752791273950145,-5.372089261622159
100,1000.0,,,,
