calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0e8e9f2e-cfd9-4f6f-8d26-8971aed138d4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1011-2,1011-2,1575.44
e022d4d8-fb78-4482-9c73-301f9504786d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1010-1,1010-1,1585.32
ad686f93-2593-42c1-a3f7-d29e07b7594c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2021-1,2021-1,1627.34
b21d351a-6cca-418b-aeb1-b6b9126bf543,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1012-1,1012-1,1733.04
10648b5a-dae8-40cf-9d71-bb745c30a4e7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2130-1,2130-1,1757.02
21f2dfae-2f77-4b49-892b-037f2bddbc3e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1120,1120,1770.36
6c3ebffc-abc8-48cd-98c8-5f219f15426a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2112,2112,1771.35
46a72622-83f3-4c5b-b7d0-7210fbc435de,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1012-2,1012-2,1776.17
b02648fe-5743-4ec0-b351-25cf323f54d2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2132-2,2132-2,1801.03
efd86090-5464-49f7-af64-05f1a9a5d101,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2132-1,2132-1,1804.31
c0b1e2c2-f996-4517-9f93-305fd293f790,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2131-2,2131-2,1807.56
092028ab-3899-4215-b856-d179a33b8108,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2131-1,2131-1,1830.05
1ed9bcd4-d42f-4c90-ba66-20e78088f1a6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2241,2241,1830.85
b834a6c3-4150-46dc-be89-77495ba72331,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2021-2,2021-2,1840.36
59644fab-5f0e-4735-ae44-73cea527263a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1121,1121,1849.78
b3f7188b-1e02-4d35-807b-2d4dc6e0b51e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--2130-2,2130-2,1935.59
a631def5-6d39-4f65-82fa-40cdfcf3c5bc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1010-2,1010-2,2024.86
33b98db6-5a2e-4305-b0cb-1a756a9f5066,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892474120298926,A3--Mg--hcp--1011-1,1011-1,2085.56
