,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
30,300.0,-4.0387217711664105,-4.090763148488316,-4.11186360494016,-4.11227662534923,-4.119702035136208
31,310.0,-4.042985107284926,-4.094902367547369,-4.1158496385851855,-4.1162565929344,-4.123686881537292
32,320.0,-4.047332679609923,-4.099123551117299,-4.119918818770242,-4.120319737786887,-4.1277543303294575
33,330.0,-4.051762202116081,-4.103424380345426,-4.124068832869161,-4.124463746990557,-4.131902068210028
34,340.0,-4.0562715164903045,-4.1078026626577895,-4.128297494837267,-4.128686434603821,-4.1361279005191305
35,350.0,-4.060858585071343,-4.112256325703102,-4.132602732959482,-4.132985726594116,-4.140429756193029
36,360.0,-4.065521478129394,-4.1167833965263,-4.136982584658899,-4.137359663255649,-4.144805667107369
37,370.0,-4.070258367161544,-4.121382009215817,-4.141435187433404,-4.141806378324741,-4.149253768062411
38,380.0,-4.075067522150281,-4.12605038841841,-4.145958773588191,-4.146324102389228,-4.153772283763008
39,390.0,-4.079947297608865,-4.13078683779985,-4.150551655778185,-4.150911151685581,-4.158359528905595
40,400.0,-4.084896133129395,-4.1355897527863545,-4.155212235110565,-4.155565922350316,-4.16301389442331
41,410.0,-4.089912542981067,-4.140457594272584,-4.159938981772717,-4.160286882708243,-4.167733849870186
42,420.0,-4.094995116892606,-4.145388898718331,-4.164730438864605,-4.165072579030607,-4.172517933778798
43,430.0,-4.10014250713959,-4.150382260769423,-4.169585214640119,-4.169921619391256,-4.177364748769719
44,440.0,-4.105353433225999,-4.15543634445239,-4.174501977767215,-4.1748326632738255,-4.182272962515366
45,450.0,-4.1106266731410175,-4.1605498646410375,-4.179479455757492,-4.179804446093909,-4.187241295342557
46,460.0,-4.115961058364398,-4.165721592713987,-4.184516432624352,-4.1848357415013195,-4.192268527529987
47,470.0,-4.121355478250464,-4.170950350752886,-4.189611733455607,-4.189925387731765,-4.197353483327502
48,480.0,-4.126808869743615,-4.176235008609517,-4.19476424797773,-4.195072259902512,-4.202495039857694
49,490.0,-4.13232021258233,-4.181574476978959,-4.1999728938881145,-4.200275276855728,-4.20769212039624
50,500.0,-4.137888538211084,-4.186967714449923,-4.205236639854061,-4.205533410838664,-4.2129436841983505
51,510.0,-4.143512914564226,-4.192413715246411,-4.210554497068694,-4.210845667739938,-4.218248735220004
52,520.0,-4.149192457334104,-4.197911513659878,-4.21592550682992,-4.216211087941967,-4.223606318596576
53,530.0,-4.154926307854671,-4.203460176325545,-4.221348754443333,-4.22162875693895,-4.229015506757983
54,540.0,-4.16071365808969,-4.209058806225905,-4.226823351121712,-4.227097784586986,-4.234475412000678
55,550.0,-4.16655372635097,-4.214706545947108,-4.232348445745383,-4.2326173154740765,-4.239985177235759
56,560.0,-4.172445759358236,-4.220402545443477,-4.2379232201883665,-4.23818652861454,-4.245543977877891
57,570.0,-4.178389051150221,-4.226146009793166,-4.243546876834116,-4.243804632350307,-4.251151014801118
58,580.0,-4.184382912629775,-4.231936151803094,-4.249218652837639,-4.249470850824967,-4.256805517962527
59,590.0,-4.190426683721595,-4.237772217545846,-4.254937807323629,-4.255184456239251,-4.262506744774118
60,600.0,-4.196519742899367,-4.243653489654689,-4.260703625237567,-4.260944722239597,-4.268253976132447
61,610.0,-4.202661487535204,-4.2495792532680525,-4.266515421960106,-4.2667509573037545,-4.274046514851684
62,620.0,-4.208851340362429,-4.255548825318012,-4.272372522938398,-4.272602490890076,-4.279883691825698
63,630.0,-4.215088750163155,-4.261561543919481,-4.278274283554149,-4.27849868267373,-4.285764851116525
64,640.0,-4.221373197286818,-4.267616772786817,-4.284220079138119,-4.284438906285752,-4.291689375121344
65,650.0,-4.227704169638411,-4.273713887810428,-4.290209306518879,-4.290422538130279,-4.2976566361273125
66,660.0,-4.234081196656013,-4.279852281032141,-4.296241370419666,-4.296448995620462,-4.303666051721469
67,670.0,-4.240503814451683,-4.286031374292533,-4.3023157169110675,-4.3025177248624535,-4.309717045303673
68,680.0,-4.246971588649558,-4.292250596839662,-4.308431777389001,-4.308628143849309,-4.315809063427919
69,690.0,-4.25348410157389,-4.298509389253315,-4.314589023904443,-4.314779740440069,-4.321941570549771
70,700.0,-4.260040961735878,-4.30480722460544,-4.320786938222962,-4.320971967250807,-4.328114024888694
71,710.0,-4.266641793193065,-4.311143574924137,-4.327025014770541,-4.327204341573178,-4.334325934127894
72,720.0,-4.273286238798413,-4.317517938959426,-4.333302762431695,-4.333476362398832,-4.34057679692522
73,730.0,-4.279973957943528,-4.323929814547381,-4.339619703973499,-4.339787549563707,-4.346866137979002
74,740.0,-4.286704641083366,-4.33037873108482,-4.345975383060229,-4.346137427752307,-4.353193482303878
75,750.0,-4.293477988472289,-4.336864203173405,-4.3523693503814584,-4.352525571793385,-4.359558380906814
76,760.0,-4.300293715842155,-4.343385803138915,-4.358801157452498,-4.358951518791614,-4.3659603889895795
77,770.0,-4.307151563455161,-4.3499430588865655,-4.365270390202485,-4.365414851857809,-4.372399078479325
78,780.0,-4.314051289297911,-4.3565355563717,-4.371776635986787,-4.371915143263907,-4.378874033200769
79,790.0,-4.320992671144602,-4.3631628672740295,-4.378319489055654,-4.378452008673877,-4.385384835981905
80,800.0,-4.327975490262724,-4.369824577186623,-4.384898551432684,-4.38502503660187,-4.391931104033251
81,810.0,-4.334999566191311,-4.376520286682553,-4.391513457252584,-4.391633844308761,-4.398512448172147
82,820.0,-4.3420647295937425,-4.383249610644135,-4.398163820706489,-4.398278069520441,-4.405128476352463
83,830.0,-4.349170821190763,-4.3900121516309305,-4.404849283385811,-4.404957325768041,-4.41177884180779
84,840.0,-4.356317709575641,-4.396807550251234,-4.411569495070155,-4.4116712802255815,-4.4184631773198655
85,850.0,-4.363505284655628,-4.403635445825974,-4.41832411903615,-4.418419576106881,-4.425181133243582
86,860.0,-4.370733439801545,-4.4104954654437405,-4.425112805037048,-4.425201867943561,-4.431932374678047
87,870.0,-4.3780021020815285,-4.417387266397796,-4.43193523665938,-4.43201783740969,-4.438716574742274
88,880.0,-4.385311211453246,-4.424310526986683,-4.438791093169148,-4.438867161076492,-4.445533395073519
89,890.0,-4.39266072792664,-4.431264886564391,-4.445680071568714,-4.445749518055543,-4.452382527574748
90,900.0,-4.400050634332449,-4.438250038050869,-4.452601851471592,-4.4526646091777105,-4.459263657314014
91,910.0,-4.407480932216624,-4.445265650648593,-4.459556157225451,-4.459612134214316,-4.466176498697559
92,920.0,-4.41495164701212,-4.452311426119475,-4.466542680523327,-4.466591790278416,-4.473120745184543
93,930.0,-4.42246282174984,-4.45938704923989,-4.473561162457105,-4.473603300845315,-4.480096121964988
94,940.0,-4.43001454049608,-4.466492222131008,-4.480611308921348,-4.480646394227087,-4.487102337012675
95,950.0,-4.437606865266528,-4.473626663682994,-4.48769285685575,-4.487720789736107,-4.494139117540449
96,960.0,-4.445239925731096,-4.480790082554248,-4.494805550441763,-4.494826213709358,-4.50120621336062
97,970.0,-4.452913865293393,-4.4879821858867945,-4.501949129767902,-4.501962426792648,-4.508303328028905
98,980.0,-4.460628848080799,-4.495202721582845,-4.509123343283884,-4.50912915434878,-4.515430242050585
99,990.0,-4.468385076497995,-4.502451407316649,-4.516327948512296,-4.516326151063523,-4.5225866872642735
100,1000.0,,,,,
