,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
65,650.0,26.035036250802392,26.77877082946868,25.991963881571717,26.01790480969958,26.013020250663022,26.40947833294373,26.057596690570435
66,660.0,26.06480598255522,26.820438014850637,26.021587438258784,26.047636292514856,26.042648980967016,26.436315797075665,26.08992301456264
67,670.0,26.094724958093092,26.862607664353128,26.049445510494103,26.077495876370925,26.072784351438248,26.458682581647864,26.119658609916588
68,680.0,26.124789491076697,26.90741458818321,26.078980352361295,26.107151892195443,26.102480983067622,26.49555945858449,26.153705454605316
69,690.0,26.15420186500101,26.948133178029877,26.107190613305587,26.13710013986243,26.13220848763474,26.497430054983454,26.18206927166711
70,700.0,26.184340163424036,26.992181021454783,26.13327674836359,26.166611380045648,26.16167203597541,26.546184971699606,26.215746511325477
71,710.0,26.214343895373528,27.035793469348864,26.16597700012667,26.19620430561657,26.19176333641437,26.55723942180363,26.247314251583756
72,720.0,26.24350487940319,27.076041311563593,26.1921148264785,26.226026512159123,26.221278891385985,26.58210977567551,26.279092062477886
73,730.0,26.27386847490723,27.12170176892396,26.222104917634404,26.2558509180078,26.25105412473871,26.607966482483178,26.30857868322576
74,740.0,26.30354332598038,27.16133139443514,26.246262650021297,26.28551263167821,26.28132421985605,26.626160796313947,26.3435913537289
75,750.0,26.33328323968504,27.206761390865214,26.28048952462673,26.315552013274115,26.310639985498195,26.647743768574404,26.371534215023363
76,760.0,26.363542741376882,27.250355199651565,26.304653571564252,26.345150980232162,26.341155210515527,26.69416899843604,26.406209016935737
77,770.0,26.39289417589805,27.291002864879857,26.336923500811032,26.375297199818473,26.370445467472475,26.675507811249847,26.439657084122672
78,780.0,26.423561686170046,27.337884095217596,26.361621999160704,26.405144274001895,26.401256258030813,26.725372096574073,26.469141490525583
79,790.0,26.45341872015071,27.38063977254431,26.394928253425498,26.43547415697115,26.430884839439916,26.738730613717422,26.50181196852502
80,800.0,26.484074963472956,27.416802486526652,26.4199358489334,26.465348801219925,26.46153336332798,26.76264949707756,26.537051986479312
81,810.0,26.51392537224368,27.467460282369355,26.449816444625768,26.496130062514396,26.492308229428424,26.776191070760458,26.56576975108288
82,820.0,26.54440555262484,27.506654204621984,26.47972743114884,26.526309086352303,26.521909924544,26.800972834038678,26.60462488587559
83,830.0,26.575201921197774,27.55781505910596,26.50523042339348,26.557060717278976,26.553170702723385,26.837564573378067,26.632371139068052
84,840.0,26.6056647922768,27.59400737393478,26.541895495790733,26.587339639576193,26.583842237120876,26.829513070526193,26.668686243781238
85,850.0,26.636184301320007,27.649373712026676,26.563440534501325,26.618421671185153,26.614891305592025,26.849877783803155,26.701047465864193
86,860.0,26.667556448019113,27.673404546667786,26.59558687922607,26.649560933450772,26.645931650846837,26.8962214991775,26.734261924900206
87,870.0,26.698074106244277,27.734606742992536,26.626344007254755,26.68041849174665,26.677086858606234,26.892749144067324,26.772272326914052
88,880.0,26.730564860501943,27.772580739159086,26.65573579811838,26.711622583535338,26.7086600935998,26.922919747261457,26.803884026393167
89,890.0,26.760478300396432,27.816492458306598,26.686804940330507,26.74306026813284,26.74033399454345,26.922272413186587,26.838527792441234
90,900.0,26.79216829017145,27.86503886963341,26.708749957042528,26.775377056073612,26.77127223899825,26.959252556084643,26.87213632780314
91,910.0,26.82408441423173,27.907110720779592,26.747162753845384,26.806015912824524,26.804538079312167,26.96226682719097,26.91098728287433
92,920.0,26.856534221735746,27.950859621375702,26.77588476789553,26.838926636765887,26.835886561040187,26.9825651592087,26.945406933317397
93,930.0,26.88769428415338,27.99100934830587,26.79949838047524,26.87062695297456,26.868232533724715,27.01077012964949,26.978277014992955
94,940.0,26.920357301971016,28.043689868961152,26.845298826374094,26.90341330637721,26.90080628986143,27.04485437341787,27.015231572484016
95,950.0,26.952623091771514,28.0916558491726,26.8632381797454,26.935407067472045,26.93398486535416,27.020799824471464,27.055205259520033
96,960.0,26.98477013306516,28.13201768526429,26.89491604701605,26.968490270080434,26.966592497801017,27.03821609149915,27.089234345102113
97,970.0,27.018891664380867,28.171504046377457,26.92916734464596,27.00149254543738,26.999904670477445,27.095886331852427,27.123787799363914
98,980.0,27.0503744464173,28.231607219334403,26.95895160034676,27.03460383985481,27.033009396521155,27.042851150276093,27.16629188628409
99,990.0,27.08415972546697,28.26691391081444,26.992901668695474,27.067996214733707,27.06706770619063,27.150157851205897,27.2028495561583
100,1000.0,,,,,,,
