,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
62,620.0,5.1715786997919614e-05,5.158087468274905e-05,4.9751301703047126e-05
63,630.0,5.199026785913306e-05,5.21314415438646e-05,5.009202947883687e-05
64,640.0,5.2265209670581104e-05,5.270443522255465e-05,5.043776240846238e-05
65,650.0,5.2540627431925495e-05,5.32991116603897e-05,5.0788626378685386e-05
66,660.0,5.2816418781347826e-05,5.3919628313992906e-05,5.114494201823759e-05
67,670.0,5.309273011825741e-05,5.456583919982502e-05,5.150681885214449e-05
68,680.0,5.336961048560249e-05,5.523595950163834e-05,5.187427787186451e-05
69,690.0,5.3647073017386615e-05,5.5932592221631285e-05,5.224751284407334e-05
70,700.0,5.39251080847567e-05,5.6659085323306526e-05,5.2626686455663424e-05
71,710.0,5.420382625612037e-05,5.741342188878254e-05,5.301206044112169e-05
72,720.0,5.448317472292997e-05,5.81983574725345e-05,5.3403778453618085e-05
73,730.0,5.476319446530306e-05,5.901679539212411e-05,5.3801864894466825e-05
74,740.0,5.504395155940543e-05,5.9866429873500605e-05,5.42065973325004e-05
75,750.0,5.532546714921666e-05,6.0749870439794926e-05,5.4618199108182854e-05
76,760.0,5.5607758095737307e-05,6.167224603479473e-05,5.5036804652440035e-05
77,770.0,5.589080182784465e-05,6.263111029890636e-05,5.546261333311315e-05
78,780.0,5.6174688602785965e-05,6.362736961170431e-05,5.5895787082197214e-05
79,790.0,5.645931701317604e-05,6.46672764053957e-05,5.633655591131255e-05
80,800.0,5.6744811019893933e-05,6.57506920312082e-05,5.678517809376016e-05
81,810.0,5.703124413805746e-05,6.687927744145454e-05,5.7241719856476196e-05
82,820.0,5.731843930399085e-05,6.805519933129691e-05,5.7706496526284165e-05
83,830.0,5.7606514174909915e-05,6.928092382662715e-05,5.8179805977872136e-05
84,840.0,5.7895573153814036e-05,7.056068829762345e-05,5.8661720216837516e-05
85,850.0,5.8185539187799775e-05,7.18939969374687e-05,5.915250556964339e-05
86,860.0,5.8476365143303235e-05,7.32850561227723e-05,5.9652493237196336e-05
87,870.0,5.876815427608654e-05,7.474051766449615e-05,6.0161948320522385e-05
88,880.0,5.906087747025142e-05,7.626103104502619e-05,6.068103370602676e-05
89,890.0,5.9354572629045846e-05,7.784635335861742e-05,6.121002928054486e-05
90,900.0,5.96492220433255e-05,7.950510796800039e-05,6.174933401044008e-05
91,910.0,5.994478483671055e-05,8.124164509798075e-05,6.229913851228569e-05
92,920.0,6.0241353998511766e-05,8.305713972807683e-05,6.285971197083036e-05
93,930.0,6.0538921394539966e-05,8.495893349952656e-05,6.343143490238844e-05
94,940.0,6.083750134509318e-05,8.695110178360981e-05,6.401462022511081e-05
95,950.0,6.11370110352785e-05,8.904071630672634e-05,6.460957859941704e-05
96,960.0,6.143753735849295e-05,9.123047636864828e-05,6.521665413036311e-05
97,970.0,6.17391238222657e-05,9.352998134779086e-05,6.583619561497189e-05
98,980.0,6.204166910629554e-05,9.59457360681339e-05,6.646862808761146e-05
99,990.0,6.234515921193228e-05,9.848211931672544e-05,6.71143282995528e-05
100,1000.0,,,
