,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
87,870.0,22.153606198494785,24.897359696483857,24.846643794059613,24.84719209731218
88,880.0,22.154609296812946,24.898389734238073,24.848816174206338,24.84935513382577
89,890.0,22.1555788601818,24.89938532435448,24.850916025825295,24.851445953536295
90,900.0,22.156516366013342,24.90034798511007,24.852946538963096,24.853467732793007
91,910.0,22.157423211294226,24.901279152090584,24.85491073035155,24.855423475372387
92,920.0,22.158300717782925,24.902180183532902,24.85681145457391,24.857316023599225
93,930.0,22.15915013681137,24.903052365272124,24.85865141440579,24.85914806864114
94,940.0,22.159972653742553,24.903896915320693,24.860433170389314,24.860922160042772
95,950.0,22.160769392095347,24.904714988115916,24.862159149716415,24.862640714569693
96,960.0,22.161541417374572,24.905507678452828,24.863831654467628,24.86430602441467
97,970.0,22.162289740628573,24.90627602515227,24.865452869266853,24.865920264816197
98,980.0,22.163015321751267,24.9070210144512,24.867024868393017,24.867485501143385
99,990.0,22.163719072556052,24.907743583164706,24.868549622397378,24.869003695480803
100,1000.0,22.164401859637106,24.908444621629418,24.870029004261333,24.87047671276244
