,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
55,550.0,17.596706695287278,17.35039416824829,17.346579634939417,17.347233543335946
56,560.0,17.604766119545708,17.359158262004783,17.355362863285524,17.355991422602354
57,570.0,17.612842287545483,17.367980336985664,17.36420525529776,17.364806968596717
58,580.0,17.621286461170946,17.376861152068944,17.37310759874094,17.37368096153628
59,590.0,17.627664389714646,17.38580147297052,17.382070702452207,17.38261412798297
60,600.0,17.636549149216023,17.39480210289216,17.391095410933982,17.39160726069871
61,610.0,17.644311859582736,17.403863842265174,17.400182558551762,17.400661182271005
62,620.0,17.652020737028153,17.412987515659065,17.409333040595367,17.409776713199125
63,630.0,17.659668336298022,17.42217402627785,17.418547735388277,17.418954679909994
64,640.0,17.667354553873764,17.431424210982723,17.42782757232732,17.42819598151613
65,650.0,17.67483227995209,17.44073897934528,17.437173500755854,17.43750146924764
66,660.0,17.682331053423674,17.45011926722761,17.44658647762721,17.446872072194818
67,670.0,17.689753377506662,17.459565989295683,17.45606750348719,17.4563087545091
68,680.0,17.697218301891883,17.469080160557688,17.465617576679314,17.465812424610498
69,690.0,17.70445062800044,17.478662730430102,17.475237771319726,17.475384069788504
70,700.0,17.711710353521138,17.488314727331055,17.484929114465878,17.485024720715728
71,710.0,17.71893034573537,17.498037199810888,17.494692716384186,17.49473536369147
72,720.0,17.72604706765297,17.50783118229289,17.504529690009743,17.504517087964214
73,730.0,17.733117090211838,17.517697812390086,17.5144411932455,17.514370928111834
74,740.0,17.740138885152955,17.527638177724068,17.524428390365575,17.524298025882153
75,750.0,17.74708700170646,17.537653408703225,17.5344924711941,17.534299486481167
76,760.0,17.753979895684186,17.547744695546086,17.54463470428767,17.544376457303528
77,770.0,17.760817358342273,17.55791322900278,17.554856310391287,17.554530127689972
78,780.0,17.76759769202472,17.568160239958114,17.565158596262975,17.56476171273993
79,790.0,17.77430841235623,17.578486968298655,17.5755428920545,17.57507243779435
80,800.0,17.780967029342417,17.588894689503075,17.58601054681052,17.585463582273903
81,810.0,17.78756388325139,17.59938479364464,17.59656293745841,17.595936453328825
82,820.0,17.79410248561674,17.60995854269446,17.60720152960176,17.60649234258164
83,830.0,17.800581916894497,17.62061737257346,17.617927746595097,17.617132667884007
84,840.0,17.807002511077286,17.631362669982664,17.628743099053224,17.62785877232725
85,850.0,17.813362772358087,17.642195908913912,17.639649106669744,17.638672111371772
86,860.0,17.819667829642878,17.65311857064967,17.650647367727906,17.64957414668069
87,870.0,17.82591491568121,17.66413217208604,17.661739478488457,17.66056638823641
88,880.0,17.832101329516316,17.675238262941072,17.672927090538,17.67165036331928
89,890.0,17.838232095915146,17.68643845054252,17.68421191138911,17.682827653738347
90,900.0,17.844306528762047,17.69773442265628,17.695595665899432,17.694099836427405
91,910.0,17.850322478824847,17.709127794316426,17.707080150902726,17.70546864431019
92,920.0,17.85628329282616,17.72062033932521,17.71866721470565,17.71693572380217
93,930.0,17.862187304918105,17.73221381270998,17.730358715161668,17.728502813304548
94,940.0,17.86803423166734,17.743910010611575,17.742156591573217,17.74017173627281
95,950.0,17.873827441160483,17.7557108258234,17.7540628377336,17.751944299161533
96,960.0,17.87956406098268,17.7676181685674,17.766079451172214,17.76382237226628
97,970.0,17.885247378823752,17.77963400332771,17.7782085678262,17.775807923186875
98,980.0,17.890874914567995,17.79176032079961,17.79045230830478,17.787902888001994
99,990.0,17.896448636092728,17.803999240680977,17.80281288329831,17.800109346064573
100,1000.0,,,,
