calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a37a804-780f-42e0-8c29-9457f2a9d01d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-06,negative,145.951,147.382,147.382,0.000,-0.000,0.000,147.382,145.951,147.382,0.000,0.000,0.000,147.382,147.382,145.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.692,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.692,-0.000,0.000,0.000,0.000,0.000,-0.000,59.692
8a37a804-780f-42e0-8c29-9457f2a9d01d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2390997570563194,3.2390997570563194,3.2390997570563194,90.0,90.0,90.0,1e-06,positive,145.950,147.382,147.382,-0.000,-0.000,-0.000,147.382,145.950,147.382,-0.000,0.000,-0.000,147.382,147.382,145.950,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.692,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.692
5247aaa6-0e12-4866-b8b8-e67ffedf6bc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-08,negative,42.033,52.861,52.861,0.000,-0.000,-0.000,52.861,42.033,52.861,0.000,-0.000,-0.000,52.861,52.861,42.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.552,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.552,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.552
5247aaa6-0e12-4866-b8b8-e67ffedf6bc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-08,positive,42.033,52.861,52.861,-0.000,0.000,0.000,52.861,42.033,52.861,-0.000,0.000,0.000,52.861,52.861,42.033,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.552,0.000,0.000,0.000,0.000,0.000,-0.000,-13.552,0.000,0.000,0.000,0.000,-0.000,0.000,-13.552
efb28a5a-d185-4d97-b503-ba8dbe8cb952,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-07,negative,42.033,52.861,52.861,-0.000,-0.000,-0.000,52.861,42.033,52.861,0.000,-0.000,-0.000,52.861,52.861,42.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.552,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.552,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.552
efb28a5a-d185-4d97-b503-ba8dbe8cb952,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-07,positive,42.033,52.861,52.861,-0.000,0.000,0.000,52.861,42.033,52.861,-0.000,0.000,0.000,52.861,52.861,42.033,-0.000,0.000,0.000,0.000,0.000,0.000,-13.552,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.552,0.000,0.000,0.000,0.000,-0.000,0.000,-13.552
4f655833-48a3-48ca-8bcc-2ce509018231,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-06,negative,42.033,52.861,52.861,0.000,-0.000,-0.000,52.861,42.033,52.861,0.000,-0.000,0.000,52.861,52.861,42.033,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.552,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.552
4f655833-48a3-48ca-8bcc-2ce509018231,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.9703512714901406,5.9703512714901406,5.9703512714901406,90.0,90.0,90.0,1e-06,positive,42.033,52.861,52.861,-0.000,-0.000,0.000,52.861,42.033,52.861,-0.000,0.000,0.000,52.861,52.861,42.033,-0.000,0.000,0.000,0.000,0.000,0.000,-13.552,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.552,0.000,0.000,0.000,0.000,-0.000,0.000,-13.552
a1009d40-817d-4238-98ce-19f67c1a3c1e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-08,negative,196.741,99.610,138.496,0.000,0.000,0.000,99.610,196.741,138.496,-0.000,-0.000,0.000,138.496,138.496,169.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.230,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.230,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.900
a1009d40-817d-4238-98ce-19f67c1a3c1e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-08,positive,196.741,99.610,138.496,-0.000,-0.000,-0.000,99.610,196.741,138.496,0.000,0.000,-0.000,138.496,138.496,169.741,-0.000,0.000,-0.000,0.000,0.000,0.000,52.230,0.000,-0.000,0.000,0.000,0.000,-0.000,52.230,0.000,0.000,0.000,0.000,-0.000,0.000,17.900
436cb1e5-c7c0-4ba1-b264-05b5efe1222c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-07,negative,196.741,99.610,138.496,0.000,-0.000,0.000,99.610,196.741,138.496,0.000,0.000,0.000,138.496,138.496,169.741,-0.000,0.000,0.000,0.000,-0.000,0.000,52.230,0.000,-0.000,-0.000,0.000,0.000,0.000,52.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.900
436cb1e5-c7c0-4ba1-b264-05b5efe1222c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-07,positive,196.741,99.610,138.496,0.000,0.000,-0.000,99.610,196.741,138.496,-0.000,0.000,-0.000,138.496,138.496,169.741,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.230,-0.000,0.000,0.000,-0.000,0.000,0.000,17.900
8a6905c2-84c9-4c56-9e1d-17879428dcc7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-06,negative,196.742,99.610,138.496,-0.000,-0.000,0.000,99.610,196.742,138.496,-0.000,0.000,0.000,138.497,138.497,169.742,0.000,-0.000,-0.000,0.000,0.000,0.000,52.230,0.000,0.000,0.000,0.000,0.000,0.000,52.230,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.900
8a6905c2-84c9-4c56-9e1d-17879428dcc7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.904227192593809,2.904227192593809,4.015512052030256,90.0,90.0,90.0,1e-06,positive,196.740,99.610,138.496,-0.000,0.000,-0.000,99.610,196.740,138.496,0.000,0.000,-0.000,138.496,138.496,169.741,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.230,0.000,0.000,0.000,-0.000,0.000,0.000,17.900
95468448-b4db-4ea7-80a5-c319b80c8140,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-08,negative,183.587,126.184,111.989,0.000,0.000,-0.000,126.184,183.587,111.989,-0.000,-0.000,-0.000,111.989,111.989,221.527,-0.000,0.000,-0.000,0.000,0.000,0.000,28.379,0.000,0.000,0.000,0.000,0.000,-0.000,28.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.701
95468448-b4db-4ea7-80a5-c319b80c8140,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-08,positive,183.587,126.184,111.989,0.000,-0.000,0.000,126.184,183.587,111.989,0.000,-0.000,0.000,111.989,111.989,221.527,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.379,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.379,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.701
ba10d9f5-0e86-4356-ad29-edb3159d08dc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-07,negative,183.587,126.184,111.989,-0.000,0.000,-0.000,126.184,183.587,111.989,-0.000,0.000,0.000,111.989,111.989,221.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.379,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.701
ba10d9f5-0e86-4356-ad29-edb3159d08dc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-07,positive,194.258,115.513,111.989,0.000,-0.000,0.000,126.184,183.587,111.989,0.000,-0.000,0.000,111.989,111.989,221.527,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.379,0.000,0.000,-0.000,0.000,0.000,-0.000,28.701
3e57f4d7-ad58-4322-9287-afb8524a603d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-06,negative,183.588,126.184,111.989,-0.000,-0.000,-0.000,126.185,183.588,111.989,-0.000,0.000,-0.000,111.989,111.989,221.528,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.379,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.379,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.701
3e57f4d7-ad58-4322-9287-afb8524a603d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.892866170084333,2.892866170084333,4.667425024185747,90.0,90.0,119.99999999999999,1e-06,positive,194.257,115.512,111.988,0.000,-0.000,0.000,126.184,183.586,111.988,0.000,-0.000,0.000,111.988,111.988,221.526,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.379,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.379,0.000,0.000,-0.000,0.000,0.000,-0.000,28.701
f46bdc27-0384-4b84-aed0-1d5460e3dde0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.891940223156775,2.8919402231567752,14.017758583455768,90.0,90.0,119.99999999999999,1e-08,negative,194.484,115.567,111.320,-17.276,-0.000,-0.000,115.567,194.484,111.320,17.276,-0.000,-0.000,111.320,111.320,221.348,0.000,-0.000,-0.000,-17.276,17.276,-0.000,28.090,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.090,-17.276,-0.000,-0.000,-0.000,0.000,-17.276,39.459
f46bdc27-0384-4b84-aed0-1d5460e3dde0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.891940223156775,2.8919402231567752,14.017758583455768,90.0,90.0,119.99999999999999,1e-08,positive,194.484,115.567,111.320,-17.276,0.000,0.000,115.567,194.484,111.320,17.276,0.000,0.000,111.320,111.320,221.348,-0.000,0.000,0.000,-17.276,17.276,0.000,28.090,0.000,0.000,0.000,0.000,-0.000,0.000,28.090,-17.276,0.000,0.000,0.000,-0.000,-17.276,39.459
e3be5dff-30ae-4b89-9401-4693af8bb1cb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.891940223156775,2.8919402231567752,14.017758583455768,90.0,90.0,119.99999999999999,1e-07,negative,194.484,115.567,111.320,-17.276,-0.000,-0.000,115.567,194.484,111.320,17.276,-0.000,-0.000,111.320,111.320,221.348,0.000,-0.000,-0.000,-17.276,17.276,0.000,28.090,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.090,-17.276,-0.000,0.000,0.000,-0.000,-17.276,39.459
