,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
61,610.0,63.54593133061433,62.28371112431276,62.38746207296543
62,620.0,63.94798795721606,62.687130180966044,62.79091527859361
63,630.0,64.34367845798133,63.08416166209954,63.187979427677305
64,640.0,64.73320027759996,63.47500367160612,63.578852713231704
65,650.0,65.1167418615673,63.85984528452019,63.96372429274631
66,660.0,65.49448319210222,64.23886708470441,64.34277482645447
67,670.0,65.86659628499719,64.61224166327034,64.71617697630376
68,680.0,66.23324565068862,64.98013408118537,65.08409586900216
69,690.0,66.59458872262283,65.34270229900076,65.44668952622793
70,700.0,66.95077625563418,65.70009757654158,65.804109264666
71,710.0,67.30195269680942,66.05246484497721,66.15650006844294
72,720.0,67.64825653104988,66.39994305351641,66.50400093615943
73,730.0,67.98982060342227,66.74266549280769,66.84674520454438
74,740.0,68.32677242009788,67.08076009686336,67.18486085066807
75,750.0,68.65923442953685,67.41434972518103,67.51847077428194
76,760.0,68.98732428552061,67.7435524266123,67.84769306191387
77,770.0,69.3111550933198,68.06848168636138,68.17264123406918
78,780.0,69.63083564035612,68.38924665740043,68.49342447680951
79,790.0,69.94647061246235,68.70595237744234,68.81014785889441
80,800.0,70.25816079682276,69.01869997255092,69.12291253555111
81,810.0,70.56600327256412,69.32758684835545,69.43181593981573
82,820.0,70.87009158986129,69.63270686974941,69.73695196236142
83,830.0,71.1705159383973,69.93415052991723,70.03841112064677
84,840.0,71.46736330595319,70.23200510942871,70.33628071809959
85,850.0,71.76071762771353,70.52635482607505,70.6306449940612
86,860.0,72.05065992708147,70.81728097610068,70.9215852651042
87,870.0,72.33726844839839,71.1048620674058,71.20918005834024
88,880.0,72.62061878229312,71.38917394528347,71.49350523718432
89,890.0,72.90078398398877,71.67028991115166,71.77463412019644
90,900.0,73.17783468517655,71.9482808347407,72.05263759333265
91,910.0,73.45183919972641,72.22321526023393,72.32758421612071
92,920.0,73.72286362379107,72.49515950663034,72.59954032210248
93,930.0,73.99097193050783,72.76417776281993,72.86857011393913
94,940.0,74.25622605976307,73.03033217759447,73.1347357534956
95,950.0,74.5186860032332,73.29368294502162,73.39809744723672
96,960.0,74.77840988506338,73.554288385361,73.65871352718929
97,970.0,75.03545403841417,73.81220502187237,73.9166405277965
98,980.0,75.28987307812832,74.06748765373152,74.17193325886329
99,990.0,75.5417199697673,74.32018942528896,74.42464487484166
100,1000.0,75.79104609521983,74.570361891899,74.67482694070974
