,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
47,470.0,17.521259143959107,27.151612042020822,26.4675973588821,26.426742504765528,26.426679279080282
48,480.0,39.241613031029424,27.24451054551742,26.532119100327925,26.492302259167833,26.492368298875594
49,490.0,14.028228811334484,27.337366655329365,26.597396805730263,26.55795417016097,26.55788406855619
50,500.0,27.374389628724064,27.43305057570649,26.661975822015638,26.623713701481712,26.623653866437042
51,510.0,25.724360637394284,27.529278023126487,26.72728295779985,26.689776363392234,26.689777430294424
52,520.0,23.344879602374807,27.628428458551724,26.792469853822833,26.756073914035884,26.756236286593182
53,530.0,26.75913225279469,27.72885494581446,26.85812534980426,26.823078313516092,26.822986522512043
54,540.0,23.692037516954247,27.83174535353625,26.924076793228966,26.8902401816185,26.89014002292798
55,550.0,26.58206101891433,27.93581889096634,26.99027625330296,26.95800166526616,26.95796039409892
56,560.0,19.05805402710291,28.04287982792861,27.056755582236345,27.026226355499624,27.02656114547733
57,570.0,30.857215708086887,28.152923975405095,27.124046010323468,27.09523267799036,27.095100546839593
58,580.0,24.930652953638088,28.263931309086857,27.192017839287303,27.165069194398463,27.165094230411416
59,590.0,20.77195735345949,28.37879453956077,27.260103743193568,27.235455969164565,27.23533033802469
60,600.0,25.862176676275343,28.495857001349048,27.328755220855477,27.306665106151826,27.30654723355573
61,610.0,24.25425188384875,28.61594071843592,27.398651115202032,27.378639279258593,27.378833464685858
62,620.0,24.936667147605306,28.738765881122962,27.468269048167194,27.451705026864325,27.451530332635002
63,630.0,24.286977437877507,28.865371025948242,27.540097250877196,27.52499059404025,27.525072178666587
64,640.0,24.572409619146406,28.994134535471233,27.611622644931415,27.600238878354446,27.600537605795637
65,650.0,24.774044241859993,29.1278486549658,27.682984229495855,27.676591150861743,27.675910765582014
66,660.0,23.988984962290843,29.263255522833244,27.758457938467323,27.752462871014956,27.753154340807892
67,670.0,24.768071651498126,29.40447247494731,27.83109402876136,27.83192742136315,27.831439559586176
68,680.0,24.099794964728858,29.548369239781564,27.906164681701505,27.909867225889787,27.910209070346557
69,690.0,25.01011057636762,29.696901773443923,27.983366215979782,27.990848594758322,27.99068055202198
70,700.0,24.30225245072402,29.84749647047252,28.059818055472093,28.072949259433592,28.072879506717367
71,710.0,24.421809559312877,30.006495309630786,28.138598740623934,28.155395570407066,28.15562649584033
72,720.0,24.254014907701084,30.16777485361856,28.216910325855363,28.240966526400314,28.240342541122285
73,730.0,24.431156221028726,30.333171885313952,28.2984861447338,28.32517679412989,28.32594969517064
74,740.0,24.32476633886344,30.50491156427594,28.37937203789437,28.413261875864116,28.4136466426961
75,750.0,24.52036259172107,30.682374134059266,28.462667076834997,28.502628230779194,28.501606906876265
76,760.0,24.363504643986264,30.86397104385407,28.54554194033212,28.592867269896953,28.5927102958165
77,770.0,24.342965617049504,31.052020046974402,28.629839202775575,28.683827132463573,28.68459294279162
78,780.0,24.356584832347554,31.24654068333018,28.71926046653038,28.77916463030306,28.77861961009926
79,790.0,24.31725191060804,31.447025277941748,28.80426035853657,28.873482864546812,28.874013166333672
80,800.0,24.491692862157294,31.654000090510802,28.89598299155968,28.971667602858954,28.970686212119222
81,810.0,24.107964460330717,31.867992343202022,28.98477891430158,29.069355680358694,29.0707358232827
82,820.0,24.454970746377548,32.08818178205353,29.077060057138027,29.17167473573819,29.17094478827233
83,830.0,24.29735941531899,32.31823502893726,29.172028553364477,29.274182997397222,29.274098410647497
84,840.0,24.287984662057358,32.55556082484232,29.264764648713047,29.380243835553845,29.37976892769742
85,850.0,24.373519762419935,32.79817571286526,29.363811576701867,29.486113542022952,29.486288285321205
86,860.0,24.26291306081971,33.054357386687514,29.460894870195613,29.595625539181267,29.596054048721957
87,870.0,24.221745373601692,33.31600871459651,29.560859670948375,29.708062260439437,29.70856518584933
88,880.0,24.341754168703982,33.588617894262136,29.66429511327011,29.821341632223845,29.819918534137518
89,890.0,24.278611511050887,33.87125037668866,29.76519082452526,29.93751100600163,29.938202217798697
90,900.0,24.21254546422269,34.16499795258982,29.8741412718513,30.056816339172297,30.05729344990655
91,910.0,24.297341962703747,34.46932912654389,29.977707328093917,30.178242043591926,30.177213449491894
92,920.0,24.213397109214437,34.78461906151732,30.088053042751696,30.30128029350337,30.30204973184344
93,930.0,24.24777337187298,35.11348050850177,30.20047533134175,30.42963843213954,30.42885317693632
94,940.0,24.306573194568323,35.454260480419705,30.315079463352305,30.557554648235076,30.558232314203593
95,950.0,24.1470550662666,35.809813655180434,30.426406691877123,30.690867750173656,30.6907879020087
96,960.0,24.29867613104846,36.178083941037784,30.54619000986606,30.82586558651002,30.825604295900863
97,970.0,24.23186582496948,36.56234763805163,30.665725729811356,30.964502887782267,30.96470908562512
98,980.0,24.29187982522564,36.9650553095016,30.789555864075158,31.106303869223527,31.106101128346776
99,990.0,24.169707189437933,37.37791752730493,30.9108364752454,31.252247261048502,31.251965496565457
100,1000.0,,,,,
