,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
45,450.0,55.923786912404864,55.36725196292804,53.9940210933919,53.98865543274883
46,460.0,56.46657856983226,55.909836047042766,54.53651616500739,54.531152030393926
47,470.0,56.99792038836446,56.440983470566636,55.06758014646208,55.06221757753643
48,480.0,57.51828097516515,56.96116175463895,55.587680099519424,55.58231912985523
49,490.0,58.0281010147726,57.47081060721678,56.09725531925716,56.09189597705821
50,500.0,58.52779542298923,57.97034406400294,56.59671946944553,56.591361778199115
51,510.0,59.017755299135985,58.460152429490044,57.086462518828405,57.08110649784765
52,520.0,59.49834969862093,58.940604039809934,57.56685249981278,57.56149816472792
53,530.0,59.96992724512712,59.41204686647769,58.038237108612584,58.032884471795214
54,540.0,60.43281759935416,59.874809977760194,58.50094516348132,58.495594234422605
55,550.0,60.88733279920344,60.32920487241597,58.955287935721465,58.94993872136024
56,560.0,61.333768484584745,60.77552669886476,59.40156036643276,59.396212871453166
57,570.0,61.7724050184359,61.214055371243916,59.840042180479855,59.83469640755983
58,580.0,62.20350851427041,61.645056592571976,60.270998907799594,60.265654857847835
59,590.0,62.62733177935008,62.068782794089486,60.69468282110057,60.689340493454516
60,600.0,63.04411518165387,62.48547399879694,61.11133379795769,61.105993190564675
61,610.0,63.45408744779789,62.895358616354514,61.521180114434,61.51584122401293
62,620.0,63.857466398394486,63.298654175768945,61.9244391766273,61.91910199880445
63,630.0,64.25445962662155,63.69556800155539,62.32131819581825,62.315982725261044
64,640.0,64.64526512510223,64.08629783848632,62.712014812330274,62.706681042860076
65,650.0,65.03007186577281,64.4710324295707,63.09671767268266,63.09138559736748
66,660.0,65.40906033684192,64.84995205129317,63.4756069641336,63.470276575387
67,670.0,65.78240304061218,65.22322900990888,63.848854910311424,63.84352619997083
68,680.0,66.15026495547247,65.59102810208125,64.21662623127864,64.21129919067603
69,690.0,66.5128039651509,65.95350704287362,64.57907857100595,64.57375319103743
70,700.0,66.87017125790891,66.31081686385541,64.93636289501124,64.93103916618642
71,710.0,67.22251169818973,66.66310228373476,65.2886238605641,65.28330177306084
72,720.0,67.569964172942,67.01050205377364,65.6360001617221,65.63067970543729
73,730.0,67.91266191466362,67.35314928002954,65.9786248512136,65.97330601580559
74,740.0,68.25073280299915,67.69117172418295,66.31662564097694,66.31130841589783
75,750.0,68.58429964657054,68.02469208472195,66.65012518304468,66.6448095575728
76,760.0,68.91348044659604,68.35382825992535,66.97924133226681,66.973927295545
77,770.0,69.23838864363479,68.67869359405974,67.30408739228211,67.29877493333842
78,780.0,69.55913334878389,68.99939710806784,67.6247723459895,67.61946145376285
79,790.0,69.8758195604441,69.3160437158767,67.94140107165559,67.9360917350212
80,800.0,70.18854836775199,69.62873442739351,68.25407454574008,68.24876675352738
81,810.0,70.49741714161277,69.93756653916952,68.56289003339614,68.55758377439984
82,820.0,70.80251971426385,70.24263381358509,68.86794126750523,68.86263653051029
83,830.0,71.10394654813712,70.54402664742538,69.1693186171068,69.16401539089632
84,840.0,71.401784894832,70.84183223050596,69.46710924592185,69.46180751929602
85,850.0,71.69611894482198,71.13613469515704,69.76139726169508,69.75609702347724
86,860.0,71.98702996857912,71.42701525706363,70.05226385694914,70.04696509600258
87,870.0,72.27459644968683,71.7145523481568,70.33978744177575,70.33449014699983
88,880.0,72.55889421045237,71.99882174201878,70.62404376914293,70.61874792949182
89,890.0,72.83999653057155,72.27989667234256,70.90510605327422,70.89981165776727
90,900.0,73.11797425923722,72.55784794486914,71.1830450815275,71.17775211923987
91,910.0,73.39289592118593,72.83274404325995,71.45792932016245,71.45263778025164
92,920.0,73.66482781701198,73.10465122925818,71.729825014478,71.72453488616632
93,930.0,73.93383411815633,73.37363363753485,71.99879628355852,71.99350755615926
94,940.0,74.19997695688231,73.63975336553737,72.26490521009971,72.25961787300504
95,950.0,74.46331651156973,73.90307055865082,72.52821192549813,72.52292596818947
96,960.0,74.7239110875935,74.16364349097196,72.78877469058868,72.78349010263706
97,970.0,74.98181719408039,74.42152864195917,73.04664997223497,73.04136674330816
98,980.0,75.23708961677883,74.67678076919881,73.30189251607828,73.29661063593403
99,990.0,75.48978148727713,74.9294529775367,73.55455541560914,73.54927487410679
100,1000.0,75.7399443487913,75.17959678478076,73.80469017784463,73.79941096493931
