,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
75,750.0,26.84842594692992,24.09548948946941,26.180112195307363,26.177258054994233,26.090795693404836
76,760.0,26.874096798405255,24.09949481808414,26.204223531472458,26.201279957704596,26.11311073366445
77,770.0,26.899777321482716,24.103604559228835,26.228419986078023,26.2253950859174,26.13550214586727
78,780.0,26.92492645145359,24.10784554204404,26.25271129403322,26.249604366686405,26.157961077117754
79,790.0,26.949654665609376,24.112223688508823,26.27710879076969,26.273908172231216,26.18051411001797
80,800.0,26.974537701997335,24.116730991990963,26.30161040216755,26.298317812248214,26.203164597154945
81,810.0,26.99905297829266,24.12139631050062,26.326220295545788,26.322834953318306,26.225894848553228
82,820.0,27.023194619312093,24.126252658446063,26.35094864921215,26.34746610524488,26.24872962498772
83,830.0,27.046807859013242,24.13126904850748,26.375795777908976,26.372219377510326,26.27166789580162
84,840.0,27.07012330108541,24.13648087872363,26.40076929788318,26.39709329486616,26.294711998114337
85,850.0,27.093767254631288,24.141931737228397,26.425871361740146,26.422092884901872,26.31787229837863
86,860.0,27.11702930232239,24.14744698679289,26.451108664841623,26.447226175744472,26.34115028290839
87,870.0,27.139566809843316,24.15332759758273,26.476484874130794,26.472494034749023,26.364551858848117
88,880.0,27.161582931542366,24.159628075103292,26.501998336005066,26.49790364892182,26.388069045975804
89,890.0,27.183784326302792,24.166108557862998,26.527660609325594,26.523460224907474,26.411723033847842
90,900.0,27.20553570526326,24.17286135038028,26.55347981939901,26.549160885024758,26.43551143796935
91,910.0,27.227608767562195,24.179912911265816,26.579446217575804,26.575010585300987,26.459426831163075
92,920.0,27.24966348641491,24.187340999856662,26.605573878178472,26.60102327605928,26.483494357577758
93,930.0,27.269481822615116,24.195129708852882,26.63186420364765,26.627192584913267,26.507700795046695
94,940.0,27.28982782502032,24.203283379811392,26.658316747383857,26.65352119661727,26.53204911719817
95,950.0,27.3110264383737,24.211865428827743,26.684946833777786,26.680020194696482,26.556561129750843
96,960.0,27.330184906964238,24.220890855553463,26.711742649388768,26.706690897803565,26.581225212924323
97,970.0,27.350469218052456,24.23036972153614,26.738712967446066,26.73353524088678,26.606044192712684
98,980.0,35.50532196292771,24.240383047411328,26.765872719683024,26.760560607557935,26.631031112450977
99,990.0,27.393957494988367,24.250907852644186,26.79321597330202,26.78776569975687,26.656182362097102
100,1000.0,,,,,
