,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
23,230.0,171.2846400763021,162.51875313688936,169.48490526168456,169.59605250179834,161.2950275136851,160.6265780775165
24,240.0,170.89481318041243,162.32591593131002,169.08877662018998,169.2802968067685,160.86157470384723,160.1936941213659
25,250.0,170.50277326716486,162.1380092634567,168.69025721694445,168.96396372565295,160.42518346433607,159.75798069928337
26,260.0,170.10870907521857,161.9550483130531,168.28954262211852,168.64723154661615,159.98601000162432,159.31961170337001
27,270.0,169.71277690300272,161.7770317923994,167.88679653362735,168.33023256818404,159.5441863840783,158.87872894581432
28,280.0,169.31510692707,161.6039462268922,167.48215943964217,168.0130894510297,159.09981493219001,158.43544751169762
29,290.0,168.91580892094737,161.435768382148,167.07573988950557,167.69590011111583,158.65298920852754,157.98986658013573
30,300.0,168.51497520750743,161.27247512835626,166.6676394874842,167.37874240925137,158.20377899217777,157.54206221479456
31,310.0,168.11268343445013,161.1140329692322,166.25793846264878,167.06168087406667,157.75224461531062,157.09211181577152
32,320.0,167.70899989381672,160.96040779852692,165.846707812935,166.74480467168615,157.29844487025807,156.64006624189992
33,330.0,167.30398148648754,160.81156550481703,165.4340068239884,166.4281254009727,156.8424225338816,156.18597627329626
34,340.0,166.89767601682786,160.66746315682997,165.019887586903,166.11172399066444,156.38419820314053,155.72988585644734
35,350.0,166.49012587647601,160.5280634639782,164.60439318681847,165.79561607261212,155.92382735451963,155.27182215919726
36,360.0,166.08136670975188,160.39332818498994,164.1875627103663,165.47982920759696,155.46131567611053,154.8118238089826
37,370.0,165.67142927931826,160.26321440219914,163.76942866019087,165.1644088400335,154.99669822952814,154.34990509781397
38,380.0,165.2603414144147,160.13768402947161,163.35002043805324,164.84938595829533,154.529974588768,153.8860900993311
39,390.0,164.84812582389628,160.01669394922118,162.9293636852653,164.53474357410175,154.06118266096516,153.4204005666121
40,400.0,164.43480308699603,159.90020835937585,162.50747940026642,164.22056646154863,153.5903214917538,152.95284804396013
41,410.0,164.02039141374206,159.78818797773482,162.08438562382202,163.9068198888909,153.11740273512925,152.48343591335944
42,420.0,163.60490597117936,159.68059342891124,161.66010056864076,163.59353459467718,152.64242888119455,152.012179676966
43,430.0,163.18836108618953,159.57738857738283,161.23463955540424,163.28071487489052,152.16541672689598,151.53909461406246
44,440.0,162.77076783232437,159.47853540882923,160.80801497710863,162.96839665287496,151.68636772328173,151.06418043778376
45,450.0,162.35213668568937,159.3839979728593,160.3802365982063,162.6565585480273,151.20528250344321,150.58744121179407
46,460.0,161.93247775486472,159.29373817872835,159.9513157618329,162.34523339225086,150.72216553510023,150.10887931952848
47,470.0,161.51179849298782,159.20772828636208,159.52125958272356,162.0344294618339,150.23701560194496,149.62849789408367
48,480.0,161.09010590106035,159.12593018380315,159.09007679997492,161.72415918113123,149.74983559008862,149.14630347762684
49,490.0,160.6674053779676,159.04831275181098,158.65777453089044,161.41441314412265,149.26063542668112,148.66228284821113
50,500.0,160.24370456450708,158.97484554143574,158.2243575751553,161.10520747854758,148.7693929518841,148.17645029545577
51,510.0,159.81900583940217,158.905491696353,157.78983060922266,160.79654680729922,148.2761328798518,147.68879474969702
52,520.0,159.39331388297464,158.84022435064153,157.35420164998007,160.48843241615094,147.78082378945777,147.1993244763797
53,530.0,158.96663243031017,158.77901727066393,156.91746789317747,160.1808729399478,147.28349104029277,146.708021187363
54,540.0,158.53896313175824,158.72183494649158,156.47963588480988,159.87388247745358,146.78411116311406,146.21489634806633
55,550.0,158.1103119185618,158.66865001391713,156.0407090479372,159.56745643107058,146.28269220042813,145.71993940359218
56,560.0,157.6806766747557,158.61943660730438,155.60068892293836,159.2615773212986,145.7792086025148,145.22316048528947
57,570.0,157.25006142928933,158.57416653468115,155.1595770577995,158.9563283439576,145.2737104811128,144.7245100813219
58,580.0,156.81846733357852,158.5328148744916,154.71737626809906,158.65159501228447,144.76615303073385,144.2240516301516
59,590.0,156.38589567725882,158.4953519307643,154.27408390642637,158.34749317838381,144.25652760223818,143.72173917706021
60,600.0,155.95234630415422,158.4617540018411,153.8297067209483,158.04392949342434,143.74482644980873,143.21756741344862
61,610.0,155.5178221049248,158.43199947903125,153.38423982255458,157.74098710309016,143.23109670280417,142.7115384056448
62,620.0,155.0823200546906,158.40605984851723,152.93768845006252,157.43859074270617,142.71526639010693,142.20363791368797
63,630.0,154.6458430411249,158.38390114303306,152.49004736058654,157.13680420191454,142.197333433853,141.69386921202874
64,640.0,154.20838883178178,158.3655200247641,152.04132103537393,156.83564829625493,141.6773372491118,141.18222450310856
65,650.0,153.7699588029109,158.35088640246886,151.59150454239648,156.5350245318378,141.15528656720122,140.6687056233516
66,660.0,153.33055224633296,158.33996612106674,151.14060341524402,156.23505027470708,140.63108472396843,140.15328512064963
67,670.0,152.8901688070516,158.33275277322866,150.68861098974747,155.93567617800198,140.10484482505214,139.6359737276666
68,680.0,152.44880605507112,158.32921376105858,150.23553010438806,155.6369007756828,139.57645765552292,139.11674851882717
69,690.0,152.00646662097827,158.32933813519233,149.78135852201189,155.33866852624692,139.0459706044684,138.59561804433358
70,700.0,151.56314689219644,158.3330901860778,149.32609655557425,155.04109007627238,138.51332452780392,138.07256383656835
71,710.0,151.1188467216753,158.34045353926643,148.8697407722071,154.74412819591734,137.97859138272145,137.54757552721236
72,720.0,150.67356317205952,158.35140751036874,148.41229271504594,154.4477578364119,137.44169087133417,137.02066770860029
73,730.0,150.22729924776212,158.36593750382855,147.95374720622374,154.15198118548696,136.9026912619925,136.4918201055078
74,740.0,149.78005039735723,158.3840389148295,147.49410621227815,153.85685534562637,136.36152439572447,135.96100174045026
75,750.0,149.3318140130028,158.4056646392335,147.03336571596628,153.56232990440276,135.81822274598525,135.42821837655137
76,760.0,148.88259165513367,158.43078267188662,146.57152599229508,153.26840895222952,135.2727290884059,134.89350684080011
77,770.0,148.43238162460392,158.4594132112654,146.10858453647836,152.97511470736387,134.7250606935081,134.35679297764992
78,780.0,147.98118181876416,158.49152314708894,145.64453867459892,152.68242699541565,134.17526770915634,133.81810262329935
79,790.0,147.52898754150542,158.52709363253047,145.1793885192556,152.39036767216166,133.62324692891423,133.27740985851958
80,800.0,147.07580051985363,158.5660900257177,144.71313126323193,152.09885457451065,133.06906299899566,132.7346967590465
81,810.0,146.62161917381042,158.60849274821283,144.24576232406702,151.80806820433924,132.5126288850837,132.1899987416532
82,820.0,146.16644017120285,158.654342490348,143.77728122170666,151.51784233802786,131.9540404641595,131.6432797083699
83,830.0,145.71026254932337,158.7035684035262,143.30768786648724,151.22830425632654,131.39327181835728,131.09450279638168
84,840.0,145.25308376265784,158.75612237718641,142.83697843915107,150.93930289220336,130.83018601567412,130.54370209594344
85,850.0,144.79490150183958,158.81206973606893,142.36514997286446,150.65105445624525,130.2649473740054,129.99085378375412
86,860.0,144.33571298642198,158.87134753686647,141.89220241264053,150.36324344707634,129.69743691608033,129.4359323996813
87,870.0,143.8755197990574,158.9339100775422,141.41813221038743,150.07616978710027,129.12770676298894,128.8789452011388
88,880.0,143.41431653211853,158.99979951432357,140.94293356631866,149.78969919884466,128.55570691664542,128.31990660658428
89,890.0,142.95210449076893,159.06895772126077,140.46661038579856,149.5038517770865,127.98143699143235,127.75874526247271
90,900.0,142.4888739205811,159.14139182139144,139.98915389939353,149.2186735986617,127.40494281043883,127.19548511899052
91,910.0,142.02462981513744,159.21709306577802,139.510568454542,148.9341042521359,126.82611655257844,126.6301426682964
92,920.0,141.55937006537633,159.29601734126925,139.0308466085078,148.65002165547205,126.24508417885873,126.06266026696876
93,930.0,141.09308848152745,159.3781879001312,138.5499857402796,148.36686199776943,125.66171530371979,125.49305429575654
94,940.0,140.62578156422438,159.46350716875298,138.06798492982406,148.08416187294148,125.07604103187765,124.92132129521147
95,950.0,140.15745446286635,159.55205965801673,137.58484108450747,147.8021357813363,124.48805291469094,124.34740835910674
96,960.0,139.68810003015028,159.64375487483662,137.1005535567017,147.5206589914787,123.89774030364727,123.77134899576646
97,970.0,139.2177153486836,159.7386224077919,136.61511435255522,147.23985189699337,123.30510941193141,123.19311108566076
98,980.0,138.7462966687624,159.83661446126922,136.12852499961645,146.95972810740184,122.71017933594992,122.612682216566
99,990.0,138.27384702128822,159.93773297818504,135.6407846044249,146.68024649724595,122.11289588279091,122.03006435588793
100,1000.0,,,,,,
