,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
40,400.0,25.212786118084118,25.468581549872273,25.318603047662275,25.20699320839807,25.20140033418878,25.333883351916704,25.15298324094921
41,410.0,25.240880323045364,25.50361800430818,25.349702015610024,25.234993565625942,25.22928941143074,25.3625738036513,25.17917287885236
42,420.0,25.268318458979902,25.537900221098642,25.379758771296427,25.26221912984389,25.256420492763738,25.390521710020447,25.204063587040054
43,430.0,25.294820475494895,25.571642402982615,25.409159587297317,25.288670143065286,25.282509324012562,25.418214024776997,25.229732050375762
44,440.0,25.32087497029843,25.604804038587734,25.43761116552783,25.31448121516433,25.308467935330718,25.4445687314578,25.253117038810423
45,450.0,25.346020765467713,25.63767858046251,25.466267722483156,25.33962829938028,25.333390121450577,25.471219401446103,25.276589694061236
46,460.0,25.37095469698713,25.67028877972816,25.493999339449882,25.364417500031387,25.35798693997706,25.496679634379372,25.30031010225391
47,470.0,25.39517327738011,25.702484635208823,25.520815058047077,25.388463447775518,25.381922619125863,25.521717966721354,25.322491959283532
48,480.0,25.419179627681817,25.734320854804725,25.54823582772747,25.412288550305266,25.405624963761838,25.54716293768114,25.345118620041323
49,490.0,25.44251326613415,25.765906716726132,25.574179001284325,25.435559600710764,25.428849812211332,25.570801246810948,25.36742968387303
50,500.0,25.465566607524803,25.797816302434033,25.6007555473674,25.458601473257183,25.451491476998648,25.595780308586832,25.387328049677585
51,510.0,25.488600725841543,25.82855646372901,25.626444758967285,25.48123336598668,25.47433150628264,25.619107306709033,25.410862996339407
52,520.0,25.510929407750584,25.860089457266604,25.652800161745315,25.503605261105445,25.496359214222696,25.642291966668434,25.430539214019962
53,530.0,25.53310998156552,25.891636555210088,25.677550415771126,25.525711103712407,25.518481820132337,25.66647175662849,25.45108968259682
54,540.0,25.55523758120589,25.922369056579612,25.703150864606677,25.547613645994943,25.540121135366004,25.688720711239633,25.474244665984525
55,550.0,25.57704442987547,25.9533497589915,25.727988666249182,25.56929429730866,25.561642397470177,25.712298915823922,25.49236133265176
56,560.0,25.598595941771773,25.984494078288467,25.753512462301998,25.59080960408491,25.583140406598083,25.734588530034205,25.514274016578412
57,570.0,25.619887554330894,26.01572470767783,25.778305754745965,25.61207200912078,25.60425947203079,25.756978526227567,25.534028308739806
58,580.0,25.641583050336855,26.047217058507982,25.802028398092336,25.63327179640422,25.62539519184533,25.77972759485568,25.55369546215908
59,590.0,25.662552626838604,26.077417127028237,25.827677268278336,25.654335394088086,25.646120983589977,25.802411277438694,25.576422080603486
60,600.0,25.683595847763414,26.109601901443508,25.852383346436767,25.67513669947838,25.66721222321437,25.823193464942605,25.59285622194062
61,610.0,25.704487899718767,26.14035594775891,25.876359347493196,25.69630414880146,25.687763618908424,25.846860422297667,25.615383524214156
62,620.0,25.72551726881867,26.172194367398788,25.900377828861135,25.716750879774324,25.70859311051572,25.86777958280693,25.635454685671558
63,630.0,25.74624381428302,26.20381262585278,25.926629910749973,25.737647475220154,25.72885813454031,25.890385161218923,25.65479144035258
64,640.0,25.766975838802303,26.23470088932672,25.949549570172014,25.758104125598123,25.749520249164462,25.912077218582112,25.675366470772524
65,650.0,25.787817879484365,26.267776027344006,25.97340532979678,25.778891026293927,25.77012886146972,25.933140823973144,25.694804493911235
66,660.0,25.808196399637026,26.299058533802686,25.99972675159654,25.799256172740996,25.790365706793672,25.95553155536835,25.716335441968866
67,670.0,25.828981893577854,26.331361807951588,26.024185994548805,25.819721242245066,25.810900894106076,25.977008592591403,25.73459522326148
68,680.0,25.84991935088425,26.363679605530947,26.045839936739032,25.840530765558402,25.831266696197112,25.99922600795651,25.75557820544864
69,690.0,25.869899925398936,26.396272589365555,26.07409393535841,25.860638632334283,25.85176719846902,26.0207042372247,25.77562975640453
70,700.0,25.890903327532627,26.429242262271032,26.09532251455545,25.88152840231199,25.872033522134625,26.042547811829465,25.79719281863856
71,710.0,25.911372452816703,26.462320822800756,26.121772882640773,25.901699731305047,25.89210209330123,26.063202448531815,25.816406387227335
72,720.0,25.932349743060033,26.495113458956293,26.147118966874572,25.92242613969759,25.913174488615674,26.086339062756604,25.837213749296726
73,730.0,25.95242170908811,26.529351109537032,26.169911220408196,25.942720714201254,25.933009496660635,26.107146665564628,25.858949901889794
74,740.0,25.973420468998697,26.56193467215688,26.1957762199462,25.963824734176185,25.953990439811445,26.127844476056396,25.8775766860817
75,750.0,25.99426627615644,26.59658874059629,26.222105059457416,25.983512307547876,25.9740948121188,26.15187499355531,25.899671324399076
76,760.0,26.014801915048025,26.631323139672123,26.244674129268454,26.00487918091884,25.995115969597492,26.17225902617348,25.92041059106888
77,770.0,26.03527931577655,26.664751718286162,26.2699743310716,26.025356356976527,26.0151045406543,26.193741460033728,25.94095292290557
78,780.0,26.05640888922282,26.70077117357862,26.296581407150974,26.046070976711363,26.035868589779643,26.21581911830111,25.962897919802185
79,790.0,26.07731322565591,26.73470690656899,26.320197884516887,26.066862079314944,26.057113039266888,26.238234478412625,25.983843727555023
80,800.0,26.09838479205928,26.77121084336347,26.347047228332727,26.087567063264807,26.077069585566388,26.258578093648552,26.00661143582718
81,810.0,26.119094508223483,26.80641724201572,26.371736913717886,26.108560874481565,26.09849239804428,26.281869160596756,26.02427683952935
82,820.0,26.14051944552194,26.841550490532676,26.396771977440405,26.129752575770038,26.119201739743115,26.303859205490507,26.049978109992637
83,830.0,26.16087293518747,26.880325288148835,26.425469485716746,26.150451533341712,26.140234033194673,26.324285315083376,26.070450192846764
84,840.0,26.18303657251917,26.915465045257477,26.44772858572129,26.171558635111833,26.160865858609654,26.348495742107325,26.09321781722179
85,850.0,26.203995100800576,26.951194475919053,26.474829307454712,26.1931223949835,26.18260924112629,26.368933428388086,26.11560429068058
86,860.0,26.224940300792113,26.99099335078152,26.50165345242956,26.214201109131313,26.203513096581474,26.393394638885066,26.137124578586857
87,870.0,26.246682793198964,27.02848937729826,26.527836511877577,26.235566641131197,26.225031921017802,26.412512371904217,26.1581649451121
88,880.0,26.268612063855034,27.065495253949734,26.55345479007802,26.256688722226066,26.24604716210152,26.435111168265315,26.185279465275364
89,890.0,26.289599656148457,27.104973919070133,26.58150499449888,26.27910328748706,26.26785052587067,26.46043594658254,26.20583895010218
90,900.0,26.312004752775376,27.142990654803796,26.606068838474744,26.300161842429084,26.28958879895063,26.480023105903452,26.229738080446662
91,910.0,26.333127427823158,27.183526214453327,26.634298483800386,26.321910744818638,26.311057472463318,26.50319315297478,26.253798069558965
92,920.0,26.355665177646447,27.223234482621848,26.66172633222737,26.344002548670478,26.332837852928325,26.526721453023296,26.272409113395458
93,930.0,26.377570431589618,27.261762681252403,26.686925511185155,26.36593771657595,26.35493053527378,26.546747580361725,26.30395188855067
94,940.0,26.39950917422824,27.30342441264492,26.71752127465203,26.387891167907508,26.37688068625849,26.572900814435123,26.32292581509335
95,950.0,26.421951871131807,27.345254003106387,26.740580613390954,26.41004670261651,26.399296559029366,26.595157837415915,26.35242319993443
96,960.0,26.444137595469385,27.385327772666905,26.773262284381133,26.43240807494007,26.42117475123236,26.614800087532604,26.372007275187258
97,970.0,26.467405642029608,27.429174224082747,26.798063244653154,26.455065667686963,26.44395289624643,26.640207254795754,26.39650934475857
98,980.0,26.488545800761745,27.469875763187094,26.82832028965976,26.477861380091415,26.466548794643312,26.662518346699784,26.425109839491988
99,990.0,26.513385913272412,27.511969794316936,26.85208838135519,26.499443531735018,26.488675434209878,26.68745147086692,26.450084612796395
100,1000.0,,,,,,,
