,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
60,600.0,54.83161577994696,68.63371502028896,55.71519466374797,55.59673136230941
61,610.0,55.1692109172687,69.04041168957683,56.12389389680181,56.005386215995365
62,620.0,55.50137370869264,69.44054459020846,56.5260606273394,56.40751062520643
63,630.0,55.82827533634928,69.83432147034421,56.921898645518475,56.803308252781434
64,640.0,56.15007905686281,70.22194040337176,57.311602433171885,57.19297346294942
65,650.0,56.46694068072088,70.60359037736731,57.69535771716703,57.576691873804116
66,660.0,56.779009016117655,70.97945184049775,58.073341982627575,57.954640869747394
67,670.0,57.08642628038921,71.34969720621037,58.44572494944458,58.32699007729899
68,680.0,57.389328481795864,71.71449132177761,58.81266901513061,58.69390180730898
69,690.0,57.6878457741942,72.07399190324874,59.17432966681408,59.05553146638667
70,700.0,57.98210278684549,72.42834993969683,59.53085586489494,59.412027940045775
71,710.0,58.272218931430274,72.77771006932439,59.88239040065401,59.76353394983436
72,720.0,58.558308688107324,73.12221092969628,60.229070229872505,60.11018638655091
73,730.0,58.840481872326606,73.46198548423963,60.57102678437969,60.452116621395135
74,740.0,59.1188438838932,73.79716132689718,60.90838626321991,60.789450796798725
75,750.0,59.39349593970587,74.12786096664718,61.24126990502376,61.1223100984783
76,760.0,59.664535291408306,74.45420209348818,61.56979424299378,61.45081101013191
77,770.0,59.93205542912069,74.77629782728985,61.894071343833126,61.77506555211317
78,780.0,60.19614627230007,75.09425695082886,62.21420903177955,62.0951815052223
79,790.0,60.4568943486821,75.40818412819397,62.530311098856714,62.41126262074232
80,800.0,60.714382962196446,75.71818010964175,62.84247750234584,62.72340881771643
81,810.0,60.968692350648304,76.024341923906,63.15080455036914,63.03171636833652
82,820.0,61.21989983390402,76.32676305885659,63.455385076455606,63.336278072357615
83,830.0,61.4680799532613,76.62553363136584,63.756308603836175,63.637183421231015
84,840.0,61.71330460262754,76.92074054711398,64.05366150020437,63.934518752732764
85,850.0,61.955643152051834,77.21246765105884,64.3475271235788,64.22836739668296
86,860.0,62.195162564176776,77.50079586923374,64.63798595986972,64.51880981241158
87,870.0,62.4319275040505,77.78580334240591,64.92511575272161,64.8059237184838
88,880.0,62.66600044278479,78.0675655522082,65.20899162613343,65.08978421520928
89,890.0,62.897441755424076,78.34615544023055,65.48968620032848,65.37046390043726
90,900.0,63.12630981345273,78.6216435205102,65.76726970131583,65.64803297902492
91,910.0,63.35266107225427,78.89409798588882,66.04181006455684,65.92255936642027
92,920.0,63.57655015386786,79.16358480861639,66.31337303310094,66.19410878673062
93,930.0,63.798029925335186,79.43016783556048,66.58202225054251,66.46274486560527
94,940.0,64.01715157291432,79.69390887838921,66.84781934912169,66.72852921828081
95,950.0,64.23396467241469,79.95486779903047,67.11082403327565,66.99152153306927
96,960.0,64.44851725591653,80.2131025906793,67.37109415890697,67.25177965057287
97,970.0,64.6608558750601,80.46866945467143,67.62868580863754,67.50935963889197
98,980.0,64.87102566114385,80.72162287343657,67.88365336328643,67.76431586505011
99,990.0,65.07907038219813,80.97201567978223,68.13604956979731,68.01670106287628
100,1000.0,65.2850324972421,81.21989912273413,68.38592560580975,68.26656639754678
