,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
81,810.0,20.210188365450616,22.953494580235073,24.690498430299037,24.875657313714296
82,820.0,20.211014127835032,22.954210346464066,24.691252516930078,24.877288331732423
83,830.0,20.211810290836336,22.95490044916746,24.6919795667672,24.878860931506594
84,840.0,20.212578251621046,22.955566100134718,24.692680856400504,24.88037786789286
85,850.0,20.213319325925063,22.95620844049786,24.69335758799141,24.88184173536735
86,860.0,20.214034753679236,22.956828545621505,24.694010894416543,24.88325497909156
87,870.0,20.21472570418844,22.95742742959131,24.6946418440001,24.884619905102003
88,880.0,20.21539328090213,22.95800604936161,24.695251444879506,24.88593868969529
89,890.0,20.21603852581189,22.958565308567042,24.695840649024255,24.887213388082774
90,900.0,20.216662423514645,22.959106061051727,24.696410355951336,24.88844594238227
91,910.0,20.217265904960858,22.95962911412069,24.69696141615117,24.889638189000124
92,920.0,20.217849850922388,22.96013523155286,24.69749463425992,24.89079186545618
93,930.0,20.218415095205387,22.960625136383143,24.698010771990365,24.89190861670159
94,940.0,20.218962427617523,22.961099513483262,24.69851055085812,24.892990000972574
95,950.0,20.219492596727658,22.961559011952275,24.698994654685134,24.89403749521358
96,960.0,20.22000631241991,22.96200424733707,24.69946373195284,24.895052500112776
97,970.0,20.22050424826789,22.962435803687583,24.699918397959866,24.896036344773915
98,980.0,20.220987043740426,22.96285423547392,24.700359236841262,24.896990291060355
99,990.0,20.22145530625098,22.96326006936113,24.700786803445766,24.897915537635175
100,1000.0,20.221909613066458,22.963653805874333,24.701201625075605,24.89881322371836
