,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
41,410.0,20.296406085734972,24.494119180246795,24.47355900609812,24.46792818621451
42,420.0,20.30744840665808,24.503688672207655,24.495343246973718,24.48996471879781
43,430.0,20.31774037330073,24.51260579558277,24.51565286046151,24.51050991942358
44,440.0,20.327348232750914,24.520928373621402,24.534617430268984,24.529694799392157
45,450.0,20.336331103293823,24.52870797834136,24.55235267221348,24.54763635445407
46,460.0,20.344741872562768,24.5359907223222,24.5689621704245,24.56443931875003
47,470.0,20.352627966815053,24.542817936199846,24.584538866184598,24.580197668992923
48,480.0,20.36003201197169,24.549226750294423,24.59916633871899,24.594995918552172
49,490.0,20.366992403432842,24.55525059551842,24.612919910379908,24.60891023417328
50,500.0,20.373543798731852,24.560919636110754,24.625867603101224,24.62200940249839
51,510.0,20.37971754471279,24.566261144559107,24.63807096849619,24.6343556689397
52,520.0,20.385542048965082,24.57129982736217,24.64958581024903,24.646005467746228
53,530.0,20.39104310365336,24.576058108855168,24.660462814426864,24.657010059058344
54,540.0,20.39624416857189,24.580556379126456,24.670748100851043,24.66741608619954
55,550.0,20.40116661917657,24.584813211136673,24.680483706589257,24.677266064376454
56,560.0,20.40582996445112,24.588845551321423,24.689708010920135,24.686598810255195
57,570.0,20.410252038708997,24.5926688872986,24.698456109720635,24.695449820415096
58,580.0,20.414449170845728,24.59629739578518,24.706760146008826,24.703851605498333
59,590.0,20.418436333995043,24.599744073325574,24.71464960240609,24.711833985879107
60,600.0,20.42222727814929,24.603020852087507,24.72215156043522,24.71942435380559
61,610.0,20.425834647916563,24.60613870263129,24.729290930873567,24.726647906300446
62,620.0,20.429270087277867,24.60910772529927,24.736090658793223,24.733527852457915
63,630.0,20.432544332969606,24.61193723165458,24.74257190639907,24.74008559831602
64,640.0,20.43566729786585,24.614635817161112,24.748754216375787,24.746340912017605
65,650.0,20.43864814557171,24.61721142619013,24.75465565807346,24.752312071623813
66,660.0,20.441495357266675,24.61967141024857,24.760292958554334,24.758015997622746
67,670.0,20.444216791704534,24.622022580228126,24.765681620267976,24.76346837192978
68,680.0,20.446819739151117,24.6242712533674,24.770836026888475,24.768683744899977
69,690.0,20.44931096996489,24.626423295525495,24.77576953864661,24.77367563174714
70,700.0,20.451696778399327,24.62848415930231,24.78049457833858,24.778456599505116
71,710.0,20.453983022166817,24.63045891844566,24.785022709030795,24.783038345622987
72,720.0,20.456175158231495,24.63235229898701,24.789364704364782,24.787431769056354
73,730.0,20.458278275218895,24.63416870740843,24.793530612258376,24.791647034694428
74,740.0,20.460297122818876,24.63591225621169,24.797529812694115,24.795693631803104
75,750.0,20.462236138487867,24.637586787116234,24.8013710702238,24.79958042712327
76,760.0,20.464099471729853,24.63919589215262,24.805062581723043,24.803315713173752
77,770.0,20.465891006206444,24.640742932880087,24.808612019885125,24.80690725223316
78,780.0,20.467614379895437,24.64223105788218,24.812026572881624,24.810362316462843
79,790.0,20.469273003486123,24.64366321874923,24.815312980571548,24.813687724521976
80,800.0,20.470870077191282,24.64504218466619,24.818477567596027,24.816889875042268
81,810.0,20.472408606129893,24.646370555770517,24.8215262736598,24.819974777260175
82,820.0,20.473891414410296,24.64765077537296,24.824464681273174,24.822948079070798
83,830.0,20.475321158048256,24.648885141166136,24.827298041189344,24.825815092763143
84,840.0,20.476700336817164,24.650075815507353,24.83003129575599,24.828580818636542
85,850.0,20.478031305141254,24.65122483486713,24.83266910037761,24.83124996671006
86,860.0,20.479316282108996,24.65233411851485,24.835215843250467,24.833826976686257
87,870.0,20.480557360698473,24.653405476516248,24.837675663541194,24.83631603633721
88,880.0,20.481756516266152,24.654440617099638,24.840052468133333,24.838721098447603
89,890.0,20.482915614392187,24.655441153452912,24.84234994708248,24.841045896442804
90,900.0,20.484036418108367,24.65640860999052,24.844571587880072,24.843293958824855
91,910.0,20.485120594586924,24.657344428152985,24.846720688642222,24.845468622505503
92,920.0,20.486169721320678,24.658249971761002,24.848800370300317,24.8475730451463
93,930.0,20.48718529184767,24.65912653197682,24.85081358789457,24.849610216575556
94,940.0,20.48816872105032,24.659975331894575,24.852763141032224,24.851582969373972
95,950.0,20.48912135007317,24.6607975308067,24.85465168358791,24.853493988681432
96,960.0,20.490044450880475,24.661594228142775,24.85648173270364,24.855345821307825
97,970.0,20.49093923049397,24.66236646715016,24.858255677150222,24.85714088418732
98,980.0,20.49180683492784,24.663115238292054,24.859975785095425,24.858881472236053
99,990.0,20.492648352849635,24.663841482428115,24.86164421133216,24.860569765670476
100,1000.0,20.493464818987718,24.66454609375711,24.86326300400678,24.862207836806203
