,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
41,410.0,200.97602809885154,202.73028399600256,202.01463620705513,201.96573887236676
42,420.0,200.4566636918817,202.25014987013296,201.55235991777843,201.4783977162682
43,430.0,199.93418496865783,201.76881669223218,201.08906111137972,200.98883032843528
44,440.0,199.40857806162288,201.28628468439737,200.6247378314413,200.49702817926251
45,450.0,198.87983513192185,200.8025539704882,200.159396468819,200.00298572157578
46,460.0,198.34792429539425,200.31762288089146,199.6930285101618,199.50670172229195
47,470.0,197.81284633633052,199.83149154563105,199.22564073740122,199.008171640647
48,480.0,197.27456937261027,199.3441576239128,198.75722595126743,198.50739007163827
49,490.0,196.7330978267194,198.8556211903515,198.2877869505975,198.00435090695433
50,500.0,196.18838941894134,198.365878654048,197.81731886386763,197.49905319213687
51,510.0,195.64042661813556,197.87493069820985,197.34582481013692,196.9914894099087
52,520.0,195.08921525416574,197.38277298099186,196.87329925504804,196.48165426554087
53,530.0,194.5347153320587,196.88940542952452,196.3997427431035,195.96954613366384
54,540.0,193.9769261678125,196.39482482054618,195.92515240379194,195.45515682448584
55,550.0,193.41579316492331,195.89903032024716,195.4495260112536,194.9384809618467
56,560.0,192.85134108287363,195.4020185629478,194.97286629699508,194.4195144783957
57,570.0,192.2835111116794,194.9037872310485,194.49516007251776,193.89824813231172
58,580.0,191.71230521897994,194.4043336407448,194.01641711782364,193.3746782337134
59,590.0,191.13770883396236,193.9036568363747,193.5366318918914,192.8488064043082
60,600.0,190.5596927134622,193.40175096414276,193.05579524214386,192.32061323032286
61,610.0,189.97821366392395,192.89861642070426,192.57390912637,191.79011103782295
62,620.0,189.3932699658587,192.39424886081147,192.09097774153582,191.25726988475884
63,630.0,188.80485657438618,191.88864562724905,191.6069875090276,190.72210437422024
64,640.0,188.2129201232605,191.38180354094632,191.12194391900888,190.1845925824483
65,650.0,187.61745510272263,190.87372098364318,190.63584040767253,189.6447461841577
66,660.0,187.01844537783956,190.3643937557552,190.14867195816646,189.10254510152834
67,670.0,186.4158455017877,189.85381803440274,189.6604417383838,188.5579893814367
68,680.0,185.80964027133973,189.34199428827537,189.17114392327747,188.01106806522597
69,690.0,185.19983868095858,188.8289141854301,188.6807783728399,187.46178135356763
70,700.0,184.58637208067626,188.3145779178617,188.1893369314852,186.91010687058198
71,710.0,183.96922300340174,187.79898182945675,187.69681874690195,186.35605602603428
72,720.0,183.34839322735453,187.28212201077702,187.20322619677967,185.79962540225978
73,730.0,182.72384058546953,186.7639960195858,186.70854529613115,185.24079003316166
74,740.0,182.09554950439625,186.24459864238415,186.2127851184404,184.67954305883285
75,750.0,181.46347992151934,185.72392846834384,185.7159338830199,184.11591579051367
76,760.0,180.8276304160447,185.20198162533194,185.21799233153655,183.54985212737057
77,770.0,180.18793865043327,184.67875386532202,184.7189532799571,182.98136195636152
78,780.0,179.5443998371071,184.1542430784429,184.2188203796125,182.4104539661624
79,790.0,178.89699810373247,183.62844440576146,183.71758648977283,181.83710683881412
80,800.0,178.24569308823934,183.1013555995008,183.2152488835977,181.2613099980433
81,810.0,177.5904857958384,182.57297095538,182.71181184727024,180.6830763455214
82,820.0,176.93129186813545,182.04329006794293,182.2072501297134,180.10238445317432
83,830.0,176.26813191362234,181.51230521220162,181.70158482589258,179.5192097228044
84,840.0,175.6009693298701,180.98001581259922,181.1947916669422,178.93358405024043
85,850.0,174.92977834446432,180.44641897683834,180.6868850963773,178.34548141816646
86,860.0,174.25449203953607,179.9115063526724,180.17786295817825,177.75488393931727
87,870.0,173.5751307322842,179.37528026340138,179.66770517809238,177.16179160920677
88,880.0,172.89164042918378,178.83773245196062,179.15641577309287,176.56621160633958
89,890.0,172.20402034575454,178.29885956122587,178.64399654061987,175.96812542736748
90,900.0,171.51223955820467,177.75866037533555,178.13043753779206,175.3675127575937
91,910.0,170.8161586041378,177.21712841322466,177.61573768864767,174.76437615086456
92,920.0,170.11589953667647,176.67426475164794,177.09989805942448,174.15872469518425
93,930.0,169.4113583077425,176.13005688343168,176.58290409237867,173.55052983611847
94,940.0,168.70254513390273,175.58450961808325,176.06476184758807,172.93978850640733
95,950.0,167.9893545045441,175.03761324052,175.54546071808625,172.32651517707865
96,960.0,167.27181744440313,174.48936772487852,175.02500878611082,171.71065557981038
97,970.0,166.54991442891338,173.9397628971544,174.50339465380972,171.092259657402
98,980.0,165.8235422198258,173.38880380940267,173.98059217072725,170.47126304132019
99,990.0,165.09270565128804,172.83648151864526,173.45663946109056,169.84771074414928
100,1000.0,,,,
