,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
70,700.0,24.75608943827436,24.84003392118425,24.841713193265814
71,710.0,24.758945144756982,24.84290441903525,24.844543760332034
72,720.0,24.76168322837372,24.845656673936528,24.847257717444066
73,730.0,24.764310054227796,24.848297085276723,24.84986137639841
74,740.0,24.766831563078824,24.850831625751074,24.852360628079712
75,750.0,24.76925330480096,24.853265875021368,24.854760975664796
76,760.0,24.771580468816488,24.85560505031466,24.85706756481101
77,770.0,24.77381791180148,24.857854034287516,24.859285211155843
78,780.0,24.775970182939034,24.8600174004191,24.861418425361332
79,790.0,24.77804154696333,24.862099436192597,24.863471435981573
80,800.0,24.780036005228204,24.86410416426631,24.865448210357748
81,810.0,24.781957314957506,24.86603536185203,24.86735247372472
82,820.0,24.783809006902864,24.867896578449955,24.869187726717726
83,830.0,24.785594401501566,24.869691152114306,24.870957261409906
84,840.0,24.787316623731048,24.871422224376172,24.87266417603656
85,850.0,24.788978616734358,24.873092753956524,24.874311388523253
86,860.0,24.790583154373707,24.87470552937498,24.875901648921115
87,870.0,24.79213285275677,24.876263180555444,24.877437550857454
88,880.0,24.793630180884605,24.877768189520175,24.87892154208423
89,890.0,24.79507747045658,24.879222900253783,24.880355934208588
90,900.0,24.796476924926765,24.880629527807077,24.881742911670592
91,910.0,24.797830627866002,24.881990166709485,24.883084540045544
92,920.0,24.799140550704365,24.883306798747192,24.884382773710392
93,930.0,24.800408559888567,24.884581300164356,24.885639462952618
94,940.0,24.80163642351753,24.885815448330842,24.886856360543387
95,950.0,24.80282581749094,24.887010927929104,24.88803512783951
96,960.0,24.80397833121546,24.888169336684488,24.889177340442643
97,970.0,24.805095472902533,24.88929219070257,24.89028449344982
98,980.0,24.806178674494202,24.890380929407257,24.891358006340557
99,990.0,24.807229296240248,24.891436920156682,24.8923992275168
100,1000.0,24.80824863096549,24.89246146252006,24.893409438527
