,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
52,520.0,192.97391023012727,181.42281415192397,175.32393912850077,174.63874434282118
53,530.0,192.53593814764872,180.68903604078648,174.65142756983354,173.9485114864869
54,540.0,192.09881776745607,179.95346786867455,173.97520454923313,173.25452537754322
55,550.0,191.66255848905942,179.21611334977112,173.29525855044668,172.55671616565527
56,560.0,191.22718396560495,178.47695620174952,172.61154923306674,171.8551208854008
57,570.0,190.79267176200705,177.73599927372825,171.9240562384335,171.14975189325486
58,580.0,190.3590566661214,176.99322667147794,171.23271770291356,170.4405910340567
59,590.0,189.926286739423,176.24863440419134,170.5375334920963,169.72767639913633
60,600.0,189.4944216010214,175.5022225205821,169.83847358699416,169.0109712796811
61,610.0,189.0634574766465,174.7539753192953,169.13551875278483,168.2905832060064
62,620.0,188.6333353678485,174.0038805785509,168.42864757141646,167.5664290140162
63,630.0,188.20413199913665,173.25193841224672,167.7178410805662,166.83854526243383
64,640.0,187.77577997416643,172.4981480563393,167.00306392870982,166.10697653620255
65,650.0,187.34832865749948,171.7424756681019,166.28434538698116,165.37172924546334
66,660.0,186.92175927045403,170.9849357153677,165.5616294231116,164.63278806433763
67,670.0,186.49608375960227,170.22550076305103,164.83490086988115,163.8902244883986
68,680.0,186.07129388882788,169.46415668100155,164.10418847203215,163.14402189862605
69,690.0,185.64740716181183,168.70091988131594,163.36939986325922,162.39425202596607
70,700.0,185.2244007774396,167.93576571392907,162.63059360833893,161.6408511881102
71,710.0,184.80228715929246,167.1686748014022,161.8877714828371,160.88389927454358
72,720.0,184.3810853345089,166.39964913780273,161.1408706234752,160.12346053184734
73,730.0,183.96074661593238,165.62867309317883,160.3898954382965,159.35949161383556
74,740.0,183.54136368634644,164.85574711579017,159.63489428415414,158.59202766388856
75,750.0,183.12282909198436,164.08082028957148,158.87581910934827,157.82111632087503
76,760.0,182.705214403106,163.30393225634228,158.11263751188156,157.04680741825928
77,770.0,182.28851683573703,162.5250428414841,157.34543134100116,156.26909676170732
78,780.0,181.87270650040253,161.7441331691754,156.574116029142,155.48801915933507
79,790.0,181.45779005675058,160.96120778172843,155.7987685335748,154.70356439829652
80,800.0,181.0437746540165,160.17626769863884,155.01931373862092,153.91587051756014
81,810.0,180.63073629199323,159.3892619409711,154.2358327723215,153.12396787490937
82,820.0,180.2185369990239,158.60019185331484,153.44820637469064,152.32963572234488
83,830.0,179.80728527103747,157.8090706779048,152.65661311813395,151.5321287807547
84,840.0,179.3969734056644,157.01585850666135,151.86092744493627,150.73140935734668
85,850.0,178.9874514161409,156.22053784771583,151.06116601435033,149.92754253567404
86,860.0,178.57893734896646,155.4231178151434,150.25740585946852,149.12053576940963
87,870.0,178.17143398813727,154.6235703886804,149.44959510223745,148.3105096870834
88,880.0,177.7646990100459,153.82190436393662,148.63770292437837,147.49751848597305
89,890.0,177.358976406007,153.0180494133437,147.8218729822734,146.68137282833348
90,900.0,176.95409865532764,152.21206167723753,147.00192090715035,145.8623679788375
91,910.0,176.5502160396928,151.4038922015316,146.17810241489616,145.04037255688462
92,920.0,176.14727934103837,150.593515124439,145.3502588971886,144.2155119291177
93,930.0,175.74521745726133,149.7809363315514,144.5184658042431,143.3878308272779
94,940.0,175.34407923472608,148.96612461244354,143.68269583832628,142.55730214010003
95,950.0,174.94391920519791,148.1490858244217,142.84299446014833,141.7240097536053
96,960.0,174.54469356956886,147.32978346976142,141.9987251987127,140.8879947502
97,970.0,174.14635286061093,146.50821977876097,141.1510883970957,140.04934720625369
98,980.0,173.74900141646003,145.68437467524916,140.29961536359744,139.2080735771527
99,990.0,173.3525808172386,144.858207239083,139.4442013325183,138.3640443227815
100,1000.0,,,,
