,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
60,600.0,24.797973905238052,24.792906075788576,24.79126801408638
61,610.0,24.802664836206265,24.797765001345297,24.796177381779408
62,620.0,24.807132234625623,24.80239234639624,24.800852691300637
63,630.0,24.811390056571824,24.80680257274269,24.805308564814233
64,640.0,24.815451187505904,24.811009032481802,24.80955850196581
65,650.0,24.819327539180737,24.815024068484316,24.813614981567827
66,660.0,24.823030136483833,24.818859104423883,24.81748955271912
67,670.0,24.826569195385147,24.822524725596644,24.821192916584135
68,680.0,24.829954193026108,24.826030751581218,24.82473499991619
69,690.0,24.833193930829005,24.829386301662836,24.828125021255648
70,700.0,24.836296591421057,24.83259985383932,24.831371550630394
71,710.0,24.83926979003986,24.835679298114993,24.834482563473127
72,720.0,24.842120621042337,24.83863198470304,24.837465489387885
73,730.0,24.844855700021387,24.841464767687807,24.84032725631379
74,740.0,24.84748120201651,24.84418404462715,24.843074330589744
75,750.0,24.850002896210196,24.846795792516655,24.845712753331906
76,760.0,24.852426177484627,24.84930560049503,24.848248173511596
77,770.0,24.85475609515801,24.85171869962986,24.85068587808377
78,780.0,24.856997379178956,24.85403999006386,24.853030819442807
79,790.0,24.85915446403561,24.856274065796406,24.855287640479883
80,800.0,24.86123151060879,24.858425237328426,24.857460697491355
81,810.0,24.863232426160252,24.86049755237814,24.85955408112527
82,820.0,24.865160882639586,24.862494814856362,24.861571635565166
83,830.0,24.867020333473892,24.86442060225909,24.863516976124068
84,840.0,24.86881402897165,24.866278281637364,24.865393505387775
85,850.0,24.870545030479484,24.868071024261265,24.86720442804827
86,860.0,24.872216223401377,24.869801819116567,24.868952764543536
87,870.0,24.873830329182162,24.871473485320504,24.87064136361156
88,880.0,24.87538991635645,24.873088683565594,24.87227291386927
89,890.0,24.876897410729374,24.874649926677403,24.873849954475485
90,900.0,24.87835510478499,24.876159589359457,24.87537488498762
91,910.0,24.87976516637604,24.877619917194316,24.876849974465014
92,920.0,24.881129646759028,24.87903303497546,24.878277369885474
93,930.0,24.88245048803349,24.880400954412057,24.879659103938273
94,940.0,24.8837295300357,24.881725581268217,24.880997102243395
95,950.0,24.884968516725838,24.883008721988332,24.882293190041985
96,960.0,24.886169102119016,24.884252089835027,24.883549098407496
97,970.0,24.88733285578834,24.885457310599133,24.88476647001187
98,980.0,24.88846126798643,24.886625927893302,24.885946864484527
99,990.0,24.889555754399513,24.887759408092354,24.887091763397443
100,1000.0,24.890617660579785,24.88885914491562,24.888202574902408
