,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
54,540.0,135.8785425180445,98.17869536765815,99.19363570443055,99.88111672423025
55,550.0,136.84819287861552,97.56083985393006,98.61461939501989,99.30585010796203
56,560.0,137.83746195452576,96.93988846872399,98.03297654292038,98.72801355456762
57,570.0,138.8417059156144,96.31582233621154,97.44869417573022,98.1475948864586
58,580.0,139.87138017901748,95.68862410253647,96.86175934099987,97.56458269614016
59,590.0,140.91533836122412,95.05827597365253,96.27215719454125,96.97896043136915
60,600.0,141.95941925343146,94.42475839945746,95.67987404797795,96.39071625613609
61,610.0,143.03346453461657,93.78805356805017,95.0848969069511,95.79983460464636
62,620.0,144.1219180297687,93.14814228097524,94.48721156003631,95.20630565989546
63,630.0,145.2250480259543,92.50500822811699,93.88680308065145,94.61011015231652
64,640.0,146.3463391767562,91.85862568015536,93.2836585115477,94.01123806659031
65,650.0,147.48333593290494,91.20897891574285,92.67776175477562,93.40967348560835
66,660.0,148.63425943743383,90.55605278034422,92.06909629737514,92.80540038102299
67,670.0,149.8018812164204,89.89981869357884,91.45765363738204,92.19840661342282
68,680.0,150.9846309295909,89.24026183361782,90.84341088704846,91.58867648092209
69,690.0,152.18159068556906,88.57736236250301,90.22635964531055,90.97619460906341
70,700.0,153.39352394838497,87.91109972645089,89.60648014110545,90.36094698828451
71,710.0,154.6201936228478,87.24145176858933,88.98376011578054,89.74291755533876
72,720.0,155.860808133393,86.56839624722858,88.35818317967521,89.12209162523241
73,730.0,157.11536907396697,85.89191762525788,87.72973283585776,88.49845281077893
74,740.0,158.3842245363966,85.21199198297928,87.09839463050743,87.87198719918858
75,750.0,159.6668032678644,84.52859758769942,86.46415146049841,87.24267966436783
76,760.0,160.96297520626615,83.84171586555853,85.82699094526896,86.61050960892614
77,770.0,162.27257715402973,83.15132476580837,85.18689274355913,85.97547054962756
78,780.0,163.59561764066254,82.45740251542992,84.5438424651804,85.33753619161186
79,790.0,164.9311473104851,81.75992800297446,83.89782582295696,84.69669846844623
80,800.0,166.27986758213888,81.05888219180248,83.24882528265721,84.05293714861125
81,810.0,167.6413257152225,80.35423752551952,82.5968261783527,83.40623764670107
82,820.0,169.0153192164105,79.64598157471636,81.94181123347494,82.75658386507811
83,830.0,170.4016851299421,78.93408332932806,81.28376078871848,82.10396252085665
84,840.0,171.80016066254032,78.21852514017824,80.62266632658213,81.44835162881603
85,850.0,173.2107749239986,77.49929017996325,79.95850501008226,80.78974044810649
86,860.0,174.63314739267545,76.77634951697316,79.29126312560814,80.1281102747032
87,870.0,176.0672762497411,76.04968526599254,78.62092602363339,79.46344422375527
88,880.0,177.51292347318517,75.31927763034746,77.94747559052738,78.79572732638367
89,890.0,178.96998143166297,74.58510016437602,77.27089628731416,78.12494562615424
90,900.0,180.43818933733232,73.84713875622082,76.59117202866138,77.45107402972359
91,910.0,181.91752315941872,73.10536281653141,75.90828264676799,76.77410540616303
92,920.0,183.4077360722042,72.35976228203911,75.22221892122302,76.09402452202468
93,930.0,184.90880411784335,71.61030375426851,74.53296210126159,75.41080683163032
94,940.0,186.42040330876873,70.8569823910179,73.84049603739972,74.72444246739441
95,950.0,187.94245726834114,70.09975920933333,73.14480559540132,74.0349201285398
96,960.0,189.47494614699778,69.33863066005514,72.44587067019629,73.34221296702569
97,970.0,191.01747073848819,68.5735663615994,71.74368232042711,72.64631057838956
98,980.0,192.57015365199533,67.80455237773486,71.03822642791518,71.94719736725499
99,990.0,194.1326833613621,67.03156844246986,70.32947667094935,71.24485926100195
100,1000.0,,,,
