,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
34,340.0,-3.575155564045364,-3.507429157521011,-3.5514517342313443,-3.573691131956649,-3.4363774127903097,-3.5152075572155512,-3.519138124200899,-3.5725203669289085
35,350.0,-3.5789638433997113,-3.511636794772695,-3.5553469409175373,-3.5775024927905466,-3.440292513271253,-3.5191769852433725,-3.523126970636587,-3.5763135410063187
36,360.0,-3.582845280049126,-3.515919261862594,-3.559311891565906,-3.5813870551060143,-3.4442809198251845,-3.5232195292525215,-3.5271885333623754,-3.5801799229710207
37,370.0,-3.586798076081945,-3.5202747631546125,-3.5633447835458933,-3.585343024153777,-3.4483408282024604,-3.52733339237709,-3.5313210027233506,-3.5841177177294705
38,380.0,-3.5908205223085403,-3.524701585720209,-3.5674439016455826,-3.589368684321488,-3.45247052084112,-3.5315168684185174,-3.535522661242123,-3.5881252185154158
39,390.0,-3.5949109865228186,-3.5291981062471347,-3.571607608855967,-3.5934624078817614,-3.4566683604184636,-3.53576832536657,-3.5397918731527964,-3.5922007971847068
40,400.0,-3.5990679138862003,-3.533762769776593,-3.575834356942228,-3.5976226349884812,-3.460932787096346,-3.5400862126898915,-3.5441270748719904,-3.596342901848688
41,410.0,-3.603289821603281,-3.5383940915544714,-3.580122663933819,-3.6018478824741833,-3.46526231144034,-3.544469046905133,-3.5485267801905334,-3.600550048970624
42,420.0,-3.607575287418727,-3.5430906588975137,-3.5844711005108687,-3.6061367273414584,-3.4696555095561283,-3.548915412825577,-3.5529895655198174,-3.6048208226595184
43,430.0,-3.6119229572874123,-3.547851115258648,-3.58887830835347,-3.610487815307487,-3.4741110221465794,-3.5534239582532074,-3.557514061974483,-3.6091538678265334
44,440.0,-3.616331528647846,-3.552674169269808,-3.5933429907951204,-3.614899842047409,-3.4786275458708538,-3.5579933887039643,-3.5620989789654605,-3.6135478881804604
45,450.0,-3.620799762485558,-3.5575585794196103,-3.597863892767452,-3.619371563484925,-3.483203835048613,-3.562622460492954,-3.5667430631436026,-3.618001641689662
46,460.0,-3.6253264651441905,-3.5625031509583294,-3.6024398294948003,-3.6239017885882308,-3.4878386950927798,-3.5673099845661294,-3.5714451196282098,-3.622513937239928
47,470.0,-3.629910488612978,-3.5675067513649124,-3.6070696502410757,-3.6284893662687954,-3.492530975891138,-3.5720548227258533,-3.576204007224456,-3.6270836328074427
48,480.0,-3.6345507357941718,-3.5725682824607765,-3.611752248708241,-3.6331332013349193,-3.497279581803131,-3.5768558806009993,-3.5810186171295233,-3.6317096314480306
49,490.0,-3.639246154899467,-3.577686694693742,-3.6164865592506867,-3.637832233403084,-3.502083453172928,-3.5817121075903935,-3.585887898852968,-3.6363908810598287
50,500.0,-3.64399572748138,-3.582860975027148,-3.6212716005479337,-3.642585447612373,-3.506941573546566,-3.5866224930428188,-3.5908108361871345,-3.6411263677475336
51,510.0,-3.6487984799631774,-3.588090154186034,-3.626106365615218,-3.64739186735332,-3.511852968351323,-3.591586067031291,-3.5957864567976086,-3.645915116607313
52,520.0,-3.653653473599641,-3.593373295433032,-3.6309898953103,-3.6522505500207263,-3.516816694907855,-3.596601896006152,-3.6008138110736723,-3.650756192058417
53,530.0,-3.658559800782486,-3.59870949768625,-3.6359213051346595,-3.6571605927724606,-3.5218318468451337,-3.6016690802342093,-3.605892003410901,-3.65564868923708
54,540.0,-3.6635165934440765,-3.6040978904454786,-3.640899704190215,-3.662121117903861,-3.526897551935099,-3.606786749157952,-3.6110201606730845,-3.6605917394341945
55,550.0,-3.6685230081697724,-3.60953764081335,-3.645924248546944,-3.6671312848670863,-3.5320129684769457,-3.6119540724161197,-3.616197434874951,-3.6655845014023996
56,560.0,-3.673578233620264,-3.6150279406820984,-3.650994152434519,-3.6721902806022153,-3.537177285292561,-3.617170244281002,-3.621423024821454,-3.67062616787306
57,570.0,-3.6786814889543704,-3.6205680070515696,-3.6561085846876615,-3.67729731762018,-3.542389718364847,-3.6224344858804645,-3.6266961450744453,-3.6757159550763263
58,580.0,-3.6838320179463744,-3.6261570900402207,-3.6612668152125676,-3.682451641497014,-3.547649510187753,-3.6277460492334024,-3.632016036619431,-3.680853109942078
59,590.0,-3.6890290877676972,-3.6317944624736245,-3.666468081691709,-3.6876525171564554,-3.5529559294198236,-3.6331042062471597,-3.6373819817322732,-3.6860369020755126
60,600.0,-3.694271993265915,-3.637479416292265,-3.6717117235509784,-3.6928992386578665,-3.558308269386865,-3.6385082612674844,-3.642793263657757,-3.6912666282357787
61,610.0,-3.6995600517270377,-3.6432112757379715,-3.676996975928678,-3.6981911160900083,-3.563705846986626,-3.6439575404270963,-3.648249207727027,-3.6965416046295023
62,620.0,-3.704892600536814,-3.648989381818858,-3.6823232151480445,-3.703527488642301,-3.569147996366924,-3.649451383201816,-3.653749149179439,-3.7018611726780755
63,630.0,-3.710269000286601,-3.6548130929324745,-3.687689462568939,-3.7089077150133134,-3.574634082483894,-3.654989160766836,-3.6592924546875376,-3.707224693226277
64,640.0,-3.715688631417221,-3.6606817989407876,-3.6930956499032215,-3.714331169352635,-3.5801634809778937,-3.660570258296711,-3.664878504988545,-3.7126315484748513
65,650.0,-3.721150897168323,-3.6665948935452204,-3.698540923936771,-3.7197972532419787,-3.5857355933305763,-3.666194086305753,-3.6705067114325565,-3.71808113933078
66,660.0,-3.7266552093773098,-3.6725518005148867,-3.704024681968405,-3.7253053801772373,-3.5913498359984155,-3.671860067475554,-3.6761764790000573,-3.7235728839074955
67,670.0,-3.732201008548887,-3.6785519558218875,-3.709546385311462,-3.7308549812451197,-3.5970056421259056,-3.6775676477486665,-3.6818872625951418,-3.7291062210018193
68,680.0,-3.737787740096993,-3.6845948139994107,-3.7151054371277885,-3.7364455113673634,-3.6027024647762755,-3.683316293286087,-3.6876385028263305,-3.734680603009173
69,690.0,-3.7434148830770724,-3.6906798455937078,-3.7207013174449144,-3.7420764310708927,-3.6084397737895797,-3.6891054727635506,-3.693429674485085,-3.7402955020010946
70,700.0,-3.74908191424041,-3.6968065356108615,-3.726333465793896,-3.7477472245945003,-3.614217052057118,-3.6949346829209753,-3.6992602832528325,-3.7459504019729017
71,710.0,-3.754788337756165,-3.702974387990185,-3.7320014108629658,-3.753457387471655,-3.620033797549814,-3.700803434690169,-3.7051298143980627,-3.751644803710283
72,720.0,-3.760533664265776,-3.7091829038193267,-3.737704674306268,-3.7592064335500512,-3.6258895252833967,-3.7067112555727646,-3.7110377972491313,-3.7573782259442643
73,730.0,-3.76631742239183,-3.715431627698107,-3.7434432376152023,-3.7649938840869615,-3.6317837587812445,-3.7126576716936848,-3.716983750694475,-3.7631501918367793
74,740.0,-3.772139152590143,-3.721720090003883,-3.749215728727809,-3.7708192806231446,-3.6377160378506455,-3.7186422454647023,-3.7229672422571864,-3.768960246834199
75,750.0,-3.777998410610207,-3.7280478468758385,-3.755022111586885,-3.7766821678313724,-3.643685922136127,-3.7246645313686892,-3.72898780082144,-3.774807947543183
76,760.0,-3.7838947614170664,-3.734414466437507,-3.7608619123407023,-3.7825821118006515,-3.649692968665399,-3.730724111917229,-3.7350450247811335,-3.7806928598132643
77,770.0,-3.789827786120452,-3.74081952002998,-3.7667347151232193,-3.788518691437588,-3.6557367589750496,-3.7368205817692806,-3.7411384875004674,-3.7866145626072876
78,780.0,-3.7957970648509445,-3.7472625982296672,-3.7726401426365306,-3.7944914839927173,-3.661816880399633,-3.74295353179071,-3.747267780903804,-3.792572646807602
79,790.0,-3.8018022057914274,-3.7537432996828746,-3.7785777272960988,-3.8005000953299968,-3.667932930772067,-3.749122581597353,-3.75343251353615,-3.7985667149163764
80,800.0,-3.8078428201717665,-3.760261240466087,-3.7845470778607204,-3.806544123236096,-3.674084523151731,-3.755327346095488,-3.759632311336247,-3.804596377888354
81,810.0,-3.8139185286709187,-3.766816026003643,-3.7905478221797,-3.812623191604899,-3.680271274205168,-3.7615674747008985,-3.7658667880408214,-3.8106612609545985
82,820.0,-3.820028959082681,-3.7734072919565262,-3.796579570746314,-3.818736926928642,-3.6864928135623156,-3.767842590607191,-3.7721355964312484,-3.816760994775024
83,830.0,-3.8261737591199783,-3.780034682075755,-3.802641951022708,-3.824884966970771,-3.692748784812642,-3.774152362157633,-3.7784383705642646,-3.822895224102962
84,840.0,-3.832352569733855,-3.78669783359641,-3.8087345909477404,-3.8310669535809585,-3.6990388350249437,-3.780496453349399,-3.7847747806660883,-3.829063595385901
85,850.0,-3.8385650533717106,-3.7933964035145333,-3.8148562969901443,-3.8372825470400223,-3.705362618598305,-3.786874536945492,-3.7911444891929396,-3.835265773162985
86,860.0,-3.8448108816461395,-3.800130053776005,-3.821008225170851,-3.843531408940835,-3.711719807589785,-3.7932862872086055,-3.7975471677745998,-3.841501426644462
87,870.0,-3.8510897298752784,-3.806898463862835,-3.827189444408946,-3.8498132082401173,-3.7181100704611367,-3.7997314036955196,-3.803982500147394,-3.847770231885971
88,880.0,-3.8574012782683633,-3.813701310733472,-3.8333995588487166,-3.856127627634119,-3.724533090824388,-3.8062095812851826,-3.8104501979949847,-3.854071875455498
89,890.0,-3.8637452247392945,-3.820538273194672,-3.8396381921384735,-3.8624743517448183,-3.7309885621528616,-3.812720535468642,-3.816949947343952,-3.860406050185113
90,900.0,-3.870121268389479,-3.8274090575601996,-3.845905043779481,-3.86885308264262,-3.7374761802676457,-3.8192639748914106,-3.823481449869941,-3.8667724603531024
91,910.0,-3.8765291108239937,-3.8343133548031694,-3.85219983416979,-3.875263513297609,-3.743995652044899,-3.825839625455617,-3.8300444340817212,-3.873170809188127
92,920.0,-3.8829684706336125,-3.841250884463683,-3.858522245726138,-3.8817053594810402,-3.7505466901884508,-3.8324472184776073,-3.836638634174827,-3.8796008189743696
93,930.0,-3.8894390714350773,-3.8482213454604737,-3.8648719701334633,-3.8881783348698074,-3.7571290062093206,-3.8390864985553987,-3.8432637766727167,-3.8860622090769685
94,940.0,-3.8959406363967974,-3.855224467943064,-3.8712487502215707,-3.894682165906646,-3.763742338926016,-3.8457572083147427,-3.849919595555515,-3.892554708555729
95,950.0,-3.9024729079387446,-3.8622599815633945,-3.8776522782741303,-3.9012165822083613,-3.7703864096135224,-3.852459099824212,-3.8566058374752483,-3.899078059272469
96,960.0,-3.9090356149317644,-3.8693276136707278,-3.8840822428943502,-3.9077813138432163,-3.7770609622392084,-3.8591919361607716,-3.8633222543926697,-3.905631996768972
97,970.0,-3.9156285252903418,-3.8764271042737053,-3.8905384556295934,-3.9143761046328525,-3.7837657395440454,-3.8659554856867913,-3.8700686220441187,-3.9122162727899035
98,980.0,-3.922251371333231,-3.8835581961747816,-3.897022008951182,-3.921000706867295,-3.790500494833778,-3.8727495218827173,-3.876844688643945,-3.9188306455202797
99,990.0,-3.9289039275628306,-3.890720641251339,-3.903529917191987,-3.9276548652869114,-3.7972649826504092,-3.879573828251582,-3.883650225953202,-3.9254748724542936
100,1000.0,,,,,,,,
