,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
40,400.0,15.583303384941734,15.402769774006577,15.422654129724997
41,410.0,15.588881186233802,15.40717576105024,15.427036908237678
42,420.0,15.594474350236295,15.411594888614847,15.431436228041305
43,430.0,15.600082101766004,15.416027005036772,15.435852027476498
44,440.0,15.605704139294444,15.420472022012842,15.440284209842703
45,450.0,15.611340103522622,15.424929786083975,15.444732729541727
46,460.0,15.61698959908294,15.429400291676883,15.449197570234844
47,470.0,15.622652234039068,15.433883376327964,15.453678669109067
48,480.0,15.628327688988199,15.43837898061686,15.458176037448853
49,490.0,15.634015578332331,15.442887101232603,15.462689657341722
50,500.0,15.639715504050116,15.447407582192637,15.467219533192996
51,510.0,15.645427134083743,15.451940479463046,15.47176568269375
52,520.0,15.651150248546179,15.456485705580805,15.476328117560854
53,530.0,15.656884496868246,15.46104320757624,15.48090687998474
54,540.0,15.662629455477683,15.465613047685336,15.485501998944072
55,550.0,15.668384947705112,15.470195046185518,15.490113508908632
56,560.0,15.67415062666876,15.474789420252065,15.49474147874464
57,570.0,15.67992608639727,15.479395925068495,15.49938592837434
58,580.0,15.685711104142293,15.48401467819652,15.504046929244767
59,590.0,15.691505536727812,15.488645660034054,15.508724549688926
60,600.0,15.697308876833791,15.493288856071448,15.513418851384438
61,610.0,15.703120951869815,15.497944333172148,15.51812990921102
62,620.0,15.708941421939052,15.502612020125188,15.522857788601463
63,630.0,15.71476995020938,15.50729194640868,15.527602580462098
64,640.0,15.720606747596376,15.511984174142025,15.532364368035456
65,650.0,15.726450927964871,15.516688634465869,15.537143226937017
66,660.0,15.732302400805864,15.521405438104265,15.541939246553003
67,670.0,15.738160689233352,15.526134568515278,15.546752530022898
68,680.0,15.744026029064434,15.530876036774341,15.551583151942788
69,690.0,15.74989787025089,15.535629863320949,15.556431242065415
70,700.0,15.755776103301503,15.540396112864727,15.561296870497177
71,710.0,15.761659857576536,15.545174806725662,15.56618017478662
72,720.0,15.767549417094584,15.549965933877507,15.571081226784317
73,730.0,15.773444697159764,15.554769571400959,15.576000150224658
74,740.0,15.779344968337377,15.559585723584629,15.580937046104093
75,750.0,15.785249953020521,15.56441444675482,15.585892062449055
76,760.0,15.791159588057196,15.56925578992051,15.590865284727162
77,770.0,15.797073822059406,15.574109752303894,15.595856840361188
78,780.0,15.80299201411479,15.578976442443135,15.600866856234363
79,790.0,15.808913820338201,15.583855848527154,15.605895441668594
80,800.0,15.814839465867726,15.588747980950707,15.610942751515946
81,810.0,15.820768370733715,15.59365295556926,15.61600887520215
82,820.0,15.826700133976379,15.598570794559652,15.621093969361672
83,830.0,15.832634848293134,15.603501507337473,15.626198164919453
84,840.0,15.838571706372983,15.608445151393465,15.631321589306493
85,850.0,15.844510911108305,15.61340184516964,15.636464397653144
86,860.0,15.850451989962961,15.618371569863276,15.641626710202566
87,870.0,15.856394850107442,15.623354392536397,15.646808670927912
88,880.0,15.862339165601597,15.628350370374163,15.652010425085278
89,890.0,15.868284323712592,15.633359563459214,15.657232124814866
90,900.0,15.874230598776075,15.63838196982579,15.662473914382218
91,910.0,15.88017741143962,15.643417726415782,15.667735949765381
92,920.0,15.886124406865227,15.648466825143968,15.673018369899511
93,930.0,15.892071544630705,15.653529319823932,15.678321349681946
94,940.0,15.898018443689605,15.658605336107314,15.683645034168736
95,950.0,15.903965018680072,15.663694900205924,15.688989568506102
96,960.0,15.90991042080005,15.668798047010625,15.694355155143802
97,970.0,15.915855010782948,15.673914778033918,15.699741930535879
98,980.0,15.921798150345362,15.679045267773207,15.705150030647305
99,990.0,15.927739901969709,15.684189489028295,15.710579684489309
100,1000.0,,,
