,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
49,490.0,11.160171530532043,11.53013135003747,11.157619322686347,11.164005994562798,11.479251595375942,11.51445034102177
50,500.0,11.16546403385032,11.535116189659913,11.162940946421026,11.169380046407518,11.485316749324284,11.520325876641154
51,510.0,11.170782935416854,11.54009499672986,11.16828975255843,11.17477333613086,11.491417054956829,11.526236669120276
52,520.0,11.176128021313234,11.54506733538355,11.173665552607778,11.180185465914649,11.497552307085915,11.53218268402057
53,530.0,11.181499104014703,11.550032798842627,11.17906814189805,11.185616135791927,11.503722699371501,11.538163829696382
54,540.0,11.186896016502304,11.554990923922157,11.184497387274016,11.191065009765762,11.509928103595586,11.544180185817801
55,550.0,11.192318638600488,11.559941339828079,11.18995317166985,11.196531764798797,11.516168684917671,11.55023175036564
56,560.0,11.197766835620143,11.564883676984074,11.195435390982247,11.202016068261075,11.522444347373424,11.556318649931434
57,570.0,11.203240526057062,11.569817580974084,11.200943965721985,11.207517948443824,11.528755515701828,11.562440744393097
58,580.0,11.208739633741189,11.574742719657023,11.206478843827012,11.213036669375224,11.535102122052152,11.568598501377615
59,590.0,11.214264105794848,11.57965875921287,11.212039969713349,11.218572499597965,11.54148425724172,11.574791816579236
60,600.0,11.219813899266082,11.584565397238896,11.21762734570489,11.224124828168211,11.547902139362545,11.581020872896753
61,610.0,11.225389002401128,11.58946236934746,11.223240943550056,11.229693777557417,11.554356144815793,11.587285856804
62,620.0,11.230989390704716,11.594349353843063,11.228880789723592,11.235278876718269,11.560846231121499,11.593586919588418
63,630.0,11.236615084621498,11.599226056068053,11.234546888883706,11.240880194400253,11.567372609163323,11.599924353021114
64,640.0,11.242266093405759,11.604092300499415,11.24023929562868,11.246497616903433,11.573935727169685,11.60629833892536
65,650.0,11.247942453038403,11.608947802384444,11.245958038810569,11.252130647164416,11.580535897462498,11.61270915287302
66,660.0,11.253644205884386,11.613792287558649,11.251703204595357,11.257779531726817,11.58717310681984,11.619156997140244
67,670.0,11.259371408624153,11.618625581748955,11.25747484117471,11.263443994102435,11.593848002363725,11.62564219695337
68,680.0,11.265124115931897,11.623447428119691,11.263273047381205,11.26912387775048,11.600560588761669,11.632164980908408
69,690.0,11.27090241543706,11.628257655317102,11.269097910718326,11.274818866639505,11.607311348634298,11.638725744187173
70,700.0,11.27670638047836,11.633055987421718,11.274949538915537,11.28052924928945,11.61410044825476,11.645324727458604
71,710.0,11.282536106032444,11.637842259897344,11.28082803847907,11.286254787498514,11.620928524075435,11.651962283057724
72,720.0,11.2883916884804,11.642616273129105,11.286733535389319,11.291995254167311,11.627795703288689,11.658638830718717
73,730.0,11.294273247749615,11.647377871918675,11.292666153330444,11.297750654452363,11.634702569801203,11.665354685507591
74,740.0,11.300180893510861,11.652126919704326,11.298626040382322,11.303521002935852,11.641649407979626,11.672110149791234
75,750.0,11.306114742208171,11.656863149521888,11.304613333280999,11.309306092069754,11.648636658920914,11.678905658506238
76,760.0,11.312074939141466,11.661586355543403,11.310628193387982,11.315105865880858,11.655664635504502,11.685741771984954
77,770.0,11.318061617953257,11.666296508689276,11.316670779792702,11.32092026016565,11.662733899946922,11.692618675613563
78,780.0,11.324074926670567,11.670993399620938,11.322741259482983,11.326749243081778,11.669844970877973,11.699536913518678
79,790.0,11.330115005169214,11.6756768771815,11.328839813478979,11.332592707581808,11.676998093597465,11.706496894589343
80,800.0,11.336182023157539,11.680346750178236,11.334966621946217,11.338450478524571,11.684193982061794,11.713499046277233
81,810.0,11.342276146725077,11.685002855465935,11.341121868438536,11.344322851332386,11.691432839302568,11.720543944582076
82,820.0,11.348397542379738,11.689645253141926,11.34730575456297,11.350209457126354,11.698715496912179,11.727631988951957
83,830.0,11.354546388558667,11.694273630632566,11.353518486209602,11.356110478590958,11.70604237407876,11.734763639035544
84,840.0,11.360722866543922,11.69888778293734,11.359760269828948,11.362025582786805,11.713413757614296,11.741939506746586
85,850.0,11.366927163837262,11.703487817390677,11.36603132038656,11.36795517850197,11.720830553716764,11.749160070269797
86,860.0,11.37315947322552,11.708073480833944,11.372331862373658,11.37389848683293,11.728293080773447,11.75642581886439
87,870.0,11.379420003897296,11.712644576969923,11.378662122420877,11.37985617549293,11.735802049290701,11.763737357557968
88,880.0,11.385708953055026,11.71720114461742,11.385022327373443,11.38582790764736,11.743357973111413,11.771095285220474
89,890.0,11.392026537089068,11.721742976487157,11.39141273045425,11.391813634510978,11.75096144320199,11.778500087193063
90,900.0,11.398372959085508,11.726270006745189,11.39783356409497,11.397813508079382,11.758613163850152,11.785952399481834
91,910.0,11.404748452241234,11.730782174110715,11.404285094896684,11.403827325104333,11.766313627712123,11.793452881868223
92,920.0,11.411153245962439,11.735279285660946,11.410767570351107,11.40985486034687,11.774063705571905,11.801002068130678
93,930.0,11.417587563390681,11.739761339646204,11.41728125631552,11.415896803400027,11.781863810190996,11.808600643543297
94,940.0,11.424051641587372,11.744228059918107,11.42382642340417,11.421952359195684,11.789714804350819,11.816249281639255
95,950.0,11.430545733518075,11.74867957272399,11.430403347273105,11.428021903681632,11.797617247513621,11.82394857966309
96,960.0,11.437070082018247,11.75311563942316,11.437012314365068,11.434105142313589,11.805571931331315,11.831699289990054
97,970.0,11.44362493540657,11.757536251877957,11.443653602588686,11.440202238196507,11.81357957196512,11.839502075982
98,980.0,11.450210552621712,11.761941268104037,11.450327513665606,11.446313258537435,11.821640938780227,11.847357656234065
99,990.0,11.456827204693699,11.766330636324442,11.45703434585779,11.452438076359865,11.829756777013802,11.8552668025136
100,1000.0,,,,,,
