,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
33,330.0,3.846023448748991e-05,6.143242915824342e-05,3.856069306271063e-05
34,340.0,3.86306888009858e-05,5.702807768828619e-05,3.874912466180577e-05
35,350.0,3.8798272004192604e-05,5.3073564865398974e-05,3.8934860846567834e-05
36,360.0,3.89632363123747e-05,4.949061179856914e-05,3.911827684219855e-05
37,370.0,3.912589381116982e-05,4.625485877967302e-05,3.929978068704448e-05
38,380.0,3.9286823011574625e-05,4.328994912865764e-05,3.947976094540164e-05
39,390.0,3.944605268468831e-05,4.059390146927924e-05,3.9658442387174946e-05
40,400.0,3.960393890942741e-05,3.8182562653649246e-05,3.983612639130357e-05
41,410.0,3.976068594726728e-05,3.5939255295870404e-05,4.001309077238819e-05
42,420.0,3.991645063038523e-05,3.3854174254107195e-05,4.018949681670515e-05
43,430.0,4.007153002822877e-05,3.1955548534935235e-05,4.036549703526854e-05
44,440.0,4.0226021225009344e-05,3.0213854013563725e-05,4.0541365422959115e-05
45,450.0,4.038008477504266e-05,2.861262839443585e-05,4.071719272857502e-05
46,460.0,4.053373905784403e-05,2.7104578822320993e-05,4.0893135588497274e-05
47,470.0,4.068710642582002e-05,2.5732539684929128e-05,4.1069348093434125e-05
48,480.0,4.0840525947612904e-05,2.4475851916668464e-05,4.124592372567354e-05
49,490.0,4.0993989574644896e-05,2.32580333859475e-05,4.1422966583457944e-05
50,500.0,4.114735711766053e-05,2.2147432033829684e-05,4.160054055084723e-05
51,510.0,4.13009398663961e-05,2.112977060731122e-05,4.1778830657802896e-05
52,520.0,4.145498713067984e-05,2.0166918422863077e-05,4.195789964864953e-05
53,530.0,4.160937931232408e-05,1.928763539741244e-05,4.213779174686767e-05
54,540.0,4.1763723934832545e-05,1.844774853703539e-05,4.231857991434098e-05
55,550.0,4.191869171229123e-05,1.7640161433830497e-05,4.250033947983774e-05
56,560.0,4.207437217281193e-05,1.6899252126641375e-05,4.268320547129328e-05
57,570.0,4.2230377052432964e-05,1.620302378641648e-05,4.286718237572771e-05
58,580.0,4.2387062594980095e-05,1.5548074817369528e-05,4.305230107767594e-05
59,590.0,4.2544502066943146e-05,1.4931313890902404e-05,4.3238650548636514e-05
60,600.0,4.270258600993447e-05,1.4332397176924658e-05,4.342636227676356e-05
61,610.0,4.286139510337785e-05,1.379344175100842e-05,4.361541407323692e-05
62,620.0,4.302089970461159e-05,1.3295217962836045e-05,4.380581572817354e-05
63,630.0,4.318127614872672e-05,1.2791880959070838e-05,4.399769928686781e-05
64,640.0,4.3342714562568925e-05,1.2324958777076904e-05,4.419109164987033e-05
65,650.0,4.350483922677364e-05,1.1887421010525738e-05,4.438603606817625e-05
66,660.0,4.366788409309498e-05,1.1470310184615777e-05,4.4582557099484926e-05
67,670.0,4.3831887593432185e-05,1.1076226271430644e-05,4.4780756003275825e-05
68,680.0,4.399694347433085e-05,1.0701708231744914e-05,4.498063719499373e-05
69,690.0,4.416310652327824e-05,1.0344515991306063e-05,4.518221499393884e-05
70,700.0,4.433032618275273e-05,1.000383944203924e-05,4.538559499579871e-05
71,710.0,4.44984953855486e-05,9.68004842467504e-06,4.5590791257088316e-05
72,720.0,4.4667760176969005e-05,9.371865565254012e-06,4.5797855944653184e-05
73,730.0,4.483828732456852e-05,9.07791738356608e-06,4.600682463949649e-05
74,740.0,4.500995298971534e-05,8.78361503484324e-06,4.621773277191787e-05
75,750.0,4.5182855570351676e-05,8.515565524724698e-06,4.643065004532492e-05
76,760.0,4.535684165536877e-05,8.273324720841626e-06,4.664559918191288e-05
77,770.0,4.553225250880789e-05,8.041617407754758e-06,4.6862587268888405e-05
78,780.0,4.570892557929232e-05,7.793806342466967e-06,4.708169457093932e-05
79,790.0,4.588680633377097e-05,7.558120564256899e-06,4.730301227084266e-05
80,800.0,4.6066161534681236e-05,7.357625329637689e-06,4.752651747317034e-05
81,810.0,4.6246713974597445e-05,7.1511271910032646e-06,4.77522407064668e-05
82,820.0,4.642864099596225e-05,6.9516534609427375e-06,4.7980258159310225e-05
83,830.0,4.661226921990745e-05,6.76267453061013e-06,4.821064395729509e-05
84,840.0,4.679697977396968e-05,6.583617947314207e-06,4.8443362678436474e-05
85,850.0,4.698327377241345e-05,6.409234977680379e-06,4.867852752086229e-05
86,860.0,4.717112682156182e-05,6.241559082675883e-06,4.891620478109993e-05
87,870.0,4.7360298389096255e-05,6.078683735409517e-06,4.9156339389407916e-05
88,880.0,4.755147069909458e-05,5.9343608931784205e-06,4.9399010836077464e-05
89,890.0,4.774384334568238e-05,5.787331397760515e-06,4.964431255887802e-05
90,900.0,4.793776243500597e-05,5.633427778629527e-06,4.98922461727201e-05
91,910.0,4.8133512743295605e-05,5.495265398637293e-06,5.014289953891455e-05
92,920.0,4.833078590297221e-05,5.362178460205072e-06,5.039636652409963e-05
93,930.0,4.8529763958700895e-05,5.222128301896348e-06,5.065257839790882e-05
94,940.0,4.873027880617597e-05,5.097072467016038e-06,5.0911607238502355e-05
95,950.0,4.893284063446686e-05,4.987811321450068e-06,5.1173581196285346e-05
96,960.0,4.913713928307798e-05,4.881453404245017e-06,5.143849561697351e-05
97,970.0,4.9342910665386954e-05,4.76249944505688e-06,5.170640550509857e-05
98,980.0,4.9550596424506786e-05,4.654020017057608e-06,5.197738168018154e-05
99,990.0,4.9760337732767884e-05,4.558191190833451e-06,5.225144115211016e-05
100,1000.0,,,
