,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
39,390.0,24.110909984788268,24.17621856158862,24.21547680746929,24.215033252044744
40,400.0,24.149501171262724,24.21317139313099,24.250544070782208,24.250127148919617
41,410.0,24.18540187445914,24.247536368602457,24.283155089641397,24.282763046751377
42,420.0,24.218854365885623,24.27954781354417,24.313532331589116,24.313163559808576
43,430.0,24.250074482128316,24.30941431557334,24.341873819414232,24.34152684305048
44,440.0,24.279254981961063,24.33732201847754,24.368356261372863,24.368029723989025
45,450.0,24.306568420827794,24.363437438465215,24.393137727040454,24.392830379963318
46,460.0,24.332169619687583,24.38790987956331,24.4163599420247,24.416070634126562
47,470.0,24.356197791726963,24.410873511587724,24.438150261934478,24.437877930509856
48,480.0,24.378778379674984,24.4324491631184,24.458623375457467,24.458367038086507
49,490.0,24.40002464745331,24.452745872999525,24.477882777964854,24.477641525229362
50,500.0,24.42003906276863,24.4718622365904,24.496022050071556,24.49579503902839
51,510.0,24.438914501187426,24.489887577037376,24.513125969945197,24.512912418282323
52,520.0,24.456735297396804,24.50690296693334,24.52927148348138,24.529070664254768
53,530.0,24.473578165286888,24.522982121696444,24.54452855260815,24.544339789517167
54,540.0,24.489513005087314,24.538192182649475,24.55896089883616,24.558783561954343
55,550.0,24.504603613070998,24.552594405021114,24.572626656480164,24.57246015841427
56,560.0,24.518908306950415,24.566244763770865,24.58557894785055,24.585422740257624
57,570.0,24.53248047813624,24.57919448821386,24.597866390815792,24.597719961261664
58,580.0,24.545369080461317,24.59149053481015,24.609533547653783,24.609396416756482
59,590.0,24.557619063523187,24.603176006121974,24.620621322770216,24.620493041616804
60,600.0,24.56927175766615,24.61429052280948,24.6311673158417,24.63104746362883
61,610.0,24.58036521666019,24.624870554550974,24.641206135940582,24.64109431784236
62,620.0,24.590934523266288,24.634949714982728,24.650769681511974,24.6506655267208
63,630.0,24.601012062212767,24.644559025035644,24.659887390336706,24.6597905502886
64,640.0,24.6106277644599,24.653727148474797,24.66858646310211,24.66849660985108
65,650.0,24.619809326146015,24.66248060292259,24.676892063707037,24.676808888440394
66,660.0,24.62858240516368,24.6708439492426,24.684827499020876,24.684750710689535
67,670.0,24.636970797928424,24.6788399617662,24.692414380442674,24.692343704525157
68,680.0,24.64499659856906,24.686489781540484,24.699672769366046,24.69960794671284
69,690.0,24.652680342523805,24.693813054504545,24.70662130831377,24.7065620941005
70,700.0,24.660041136238487,24.70082805624805,24.713277339355276,24.7132235021166
71,710.0,24.667096774491505,24.707551804833276,24.71965701118212,24.71960833191537
72,720.0,24.673863846664812,24.71400016294847,24.725775376055495,24.725731647403602
73,730.0,24.68035783312342,24.720187930539037,24.731646477723952,24.731607503216946
74,740.0,24.68659319276786,24.726128928907187,24.737283431237778,24.73724902459094
75,750.0,24.692583442637883,24.731836077169508,24.742698495508428,24.74266847997731
76,760.0,24.69834123039129,24.737321461848232,24.747903139354676,24.747877347135383
77,770.0,24.703878400377434,24.742596400297888,24.752908101697386,24.752886373374682
78,780.0,24.709206053941845,24.747671498577798,24.75772344647645,24.757705630506134
79,790.0,24.714334604527902,24.752556704312894,24.762358612824258,24.76234456506004
80,800.0,24.719273828074964,24.757261355045173,24.76682246094385,24.76681204418672
81,810.0,24.724032909180213,24.761794222495276,24.77112331411374,24.771116397714007
82,820.0,24.72862048341309,24.766163553134167,24.77526899719671,24.77526545665758
83,830.0,24.73304467613879,24.77037710540354,24.779266871952927,24.779266588580047
84,840.0,24.737313138193766,24.774442183903947,24.783123869486744,24.783126730056132
85,850.0,24.741433078691408,24.778365670827885,24.786846520076004,24.786852416524344
86,860.0,24.745411295203244,24.782154054880362,24.79044098061682,24.790449809749887
87,870.0,24.749254201588265,24.785813457923975,24.793913059905705,24.79392472313457
88,880.0,24.752967853632043,24.78934965954772,24.797268241961955,24.797282645041825
89,890.0,24.75655797273153,24.79276811973753,24.80051170752903,24.80052876032811
90,900.0,24.760029967763597,24.796073999815555,24.803648353953847,24.803667970233974
91,910.0,24.763388955316497,24.799272181804817,24.806682813558247,24.806704910765674
92,920.0,24.76663977840498,24.80236728633993,24.809619470637838,24.80964396971004
93,930.0,24.769787023801246,24.805363689258957,24.812462477205067,24.812489302388226
94,940.0,24.772835038113477,24.808265536980194,24.815215767577513,24.815244846259414
95,950.0,24.77578794269251,24.811076760765356,24.817883071919535,24.817914334462454
96,960.0,24.778649647468214,24.813801089955746,24.820467928796578,24.820501308392874
97,970.0,24.78142386381859,24.816442064281674,24.822973696854362,24.823009129384303
98,980.0,24.784114116520072,24.819003045290923,24.825403565671138,24.82544098956591
99,990.0,24.786723754887774,24.82148722699294,24.82776056584942,24.82779992197324
100,1000.0,24.789255963123637,24.82389764576827,24.830047578429827,24.83008880994815
