,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
78,780.0,24.84826224324428,24.845645204627804,24.844235544420854
79,790.0,24.850638803204408,24.848089159732172,24.846713268639906
80,800.0,24.85292722391282,24.8504424526708,24.84909906810113
81,810.0,24.85513180553871,24.852709508110678,24.851397429682237
82,820.0,24.85725658946267,24.85489448433145,24.85361257008919
83,830.0,24.85930537671839,24.857001292227523,24.85574845512769
84,840.0,24.861281744927368,24.85903361274119,24.857808817387102
85,850.0,24.863189063856883,24.860994912880233,24.859797172490477
86,860.0,24.86503050972888,24.862888460458404,24.861716834041793
87,870.0,24.866809078394297,24.864717337653783,24.863570927385652
88,880.0,24.86852759747843,24.866484453510378,24.865362402283342
89,890.0,24.870188737571283,24.868192555472856,24.867094044609996
90,900.0,24.871795022576556,24.869844240023053,24.868768487151335
91,910.0,24.873348839262608,24.87144196252372,24.870388219580594
92,920.0,24.874852446098572,24.87298804631555,24.871955597683662
93,930.0,24.87630798143589,24.87448469112911,24.873472851903152
94,940.0,24.87771747108875,24.87593398089869,24.874942095247597
95,950.0,24.8790828353588,24.87733789098767,24.87636533062963
96,960.0,24.880405895557463,24.87869829490164,24.877744457673593
97,970.0,24.881688380062947,24.88001697052605,24.879081279036694
98,980.0,24.882931929945823,24.881295605913564,24.88037750628271
99,990.0,24.88413810420598,24.8825358046757,24.881634765351016
100,1000.0,24.885308384646,24.883739090997068,24.882854601636623
