calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82ac0ac6-8e1f-48c9-8803-6222ea82fecf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-06,negative,190.374,190.980,190.980,0.000,0.000,0.000,190.980,190.374,190.980,0.000,-0.000,0.000,190.980,190.980,190.374,0.000,0.000,0.000,0.000,0.000,0.000,86.448,0.000,-0.000,0.000,0.000,0.000,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,86.448
82ac0ac6-8e1f-48c9-8803-6222ea82fecf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.8883676552445605,5.8883676552445605,5.8883676552445605,90.0,90.0,90.0,1e-06,positive,190.372,190.979,190.979,-0.000,0.000,-0.000,190.979,190.372,190.979,-0.000,-0.000,-0.000,190.979,190.979,190.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.448
2d63e434-123d-471e-8ba9-a33a9030bbfa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-08,negative,228.608,176.805,176.805,-0.000,-0.000,-0.000,176.805,228.608,176.805,-0.000,-0.000,-0.000,176.805,176.805,228.608,0.000,-0.000,0.000,0.000,0.000,0.000,79.401,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.401,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.401
2d63e434-123d-471e-8ba9-a33a9030bbfa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-08,positive,228.608,176.805,176.805,-0.000,0.000,-0.000,176.805,228.608,176.805,0.000,0.000,-0.000,176.805,176.805,228.608,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.401,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.401
9d4f20c3-1dab-452d-89ba-449a08273092,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-07,negative,228.608,176.805,176.805,-0.000,-0.000,-0.000,176.805,228.608,176.805,0.000,-0.000,-0.000,176.805,176.805,228.608,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.401,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.401
9d4f20c3-1dab-452d-89ba-449a08273092,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-07,positive,228.608,176.805,176.805,0.000,-0.000,0.000,176.805,228.608,176.805,-0.000,0.000,-0.000,176.805,176.805,228.608,0.000,0.000,0.000,0.000,-0.000,-0.000,79.401,0.000,0.000,-0.000,0.000,-0.000,0.000,79.401,0.000,-0.000,-0.000,0.000,0.000,0.000,79.401
431e059f-19f1-42c7-b91f-e24356b580e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-06,negative,228.609,176.806,176.806,-0.000,-0.000,-0.000,176.806,228.609,176.806,-0.000,-0.000,0.000,176.806,176.806,228.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.401,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.401,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.401
431e059f-19f1-42c7-b91f-e24356b580e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.703985572264328,3.703985572264328,3.703985572264328,90.0,90.0,90.0,1e-06,positive,228.607,176.805,176.805,0.000,0.000,0.000,176.805,228.607,176.805,0.000,0.000,0.000,176.805,176.805,228.607,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.401,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.401,0.000,-0.000,-0.000,0.000,0.000,0.000,79.401
e1346b39-c499-45d9-9f88-a93fc9fc7828,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-08,negative,229.848,174.782,178.500,0.000,-0.000,-0.000,174.782,229.848,178.500,0.000,0.000,-0.000,178.500,178.500,223.866,0.000,0.000,0.000,0.000,0.000,0.000,75.715,0.000,0.000,0.000,0.000,0.000,0.000,75.715,0.000,0.000,0.000,-0.000,0.000,0.000,76.991
e1346b39-c499-45d9-9f88-a93fc9fc7828,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-08,positive,229.848,174.782,178.500,-0.000,-0.000,0.000,174.782,229.848,178.500,-0.000,-0.000,0.000,178.500,178.500,223.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.991
e2af42c9-45f2-4812-95c4-18e87ee7cdbc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-07,negative,222.834,181.797,178.500,0.000,0.000,0.000,181.797,222.834,178.500,0.000,0.000,0.000,178.500,178.500,223.866,0.000,0.000,0.000,-0.000,0.000,0.000,81.610,0.000,0.000,0.000,-0.000,0.000,0.000,81.610,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.991
e2af42c9-45f2-4812-95c4-18e87ee7cdbc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-07,positive,222.834,181.797,178.500,-0.000,-0.000,-0.000,181.797,222.834,178.500,-0.000,-0.000,0.000,178.500,178.500,223.866,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.610,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.610,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.991
648a2750-a715-4faa-a559-89bb1aa019b4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-06,negative,229.849,174.783,178.500,0.000,0.000,-0.000,174.783,229.849,178.500,0.000,-0.000,-0.000,178.500,178.500,223.867,0.000,0.000,0.000,-0.000,0.000,0.000,75.715,0.000,0.000,0.000,-0.000,0.000,0.000,75.715,0.000,0.000,0.000,-0.000,0.000,0.000,76.991
648a2750-a715-4faa-a559-89bb1aa019b4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7131082924550705,3.7131082924550705,7.365324031918,90.0,90.0,90.0,1e-06,positive,229.848,174.782,178.499,-0.000,-0.000,0.000,174.782,229.848,178.499,-0.000,-0.000,0.000,178.499,178.499,223.865,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.715,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.991
ddfe3e30-1445-4ffd-9421-4786a271bf56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.262826080732628,5.262826080732628,4.22971588189995,90.0,90.0,120.00000000000001,1e-08,negative,280.377,157.467,142.132,-0.000,0.000,-0.000,161.649,257.868,151.795,-0.000,0.000,0.000,147.599,147.599,297.828,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.602,0.000,-0.000,0.000,0.000,0.000,-0.000,48.602,-0.000,0.002,0.002,-0.002,-0.000,0.000,36.536
c0fbde65-5e65-4592-8d63-91d883a67e91,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258624645203742,5.258624645203742,4.23512351444325,90.0,90.0,119.99999999999999,1e-08,negative,282.033,158.365,141.517,-0.000,-0.000,0.000,-3025.718,-2917.688,3554.765,0.000,-0.000,0.000,141.517,141.517,303.129,0.000,-0.000,0.000,0.000,-0.000,0.000,48.260,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.260,0.000,-0.000,0.000,0.000,0.000,-0.000,61.834
bc0dc470-6a7d-49b7-a22e-3f3f1ad8f2f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258594635912833,5.258594635912833,4.235168189101421,90.0,90.0,119.99999999999999,1e-08,negative,282.044,158.371,141.511,0.000,-0.000,-0.000,158.371,282.044,141.511,0.000,-0.000,0.000,147.293,147.293,296.941,0.000,-0.000,-0.000,0.000,0.000,-0.001,46.188,-0.000,0.000,0.000,-0.000,0.000,0.000,48.257,0.000,0.000,0.000,-0.000,0.000,-0.000,61.837
ddfe3e30-1445-4ffd-9421-4786a271bf56,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.262826080732628,5.262826080732628,4.22971588189995,90.0,90.0,120.00000000000001,1e-08,positive,257.869,161.646,151.796,0.000,-0.000,-0.000,161.646,257.869,151.796,0.000,0.000,0.000,147.598,147.598,297.829,0.000,0.000,0.000,-0.000,0.000,-0.000,48.602,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.602,-0.000,-0.002,-0.002,0.002,0.000,-0.000,36.536
c0fbde65-5e65-4592-8d63-91d883a67e91,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258624645203742,5.258624645203742,4.23512351444325,90.0,90.0,119.99999999999999,1e-08,positive,282.033,158.365,141.517,-0.000,0.000,-0.000,3346.633,3454.666,-3259.485,-0.000,-0.000,-0.000,3333.785,3333.785,-3110.510,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.260,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.834
bc0dc470-6a7d-49b7-a22e-3f3f1ad8f2f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258594635912833,5.258594635912833,4.235168189101421,90.0,90.0,119.99999999999999,1e-08,positive,282.044,158.371,141.511,-0.000,0.000,0.000,158.371,282.044,141.511,0.000,0.000,0.000,147.292,147.292,296.941,-0.000,-0.000,0.000,-0.000,-0.000,0.001,46.188,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.837
e2199a02-1715-4ba2-8150-0cce3375c5f2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.262826080732628,5.262826080732628,4.22971588189995,90.0,90.0,120.00000000000001,1e-07,negative,243.239,181.550,149.015,-0.000,-0.000,-0.000,157.468,280.377,142.132,-0.000,0.000,0.000,147.598,147.598,297.829,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.602,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.628
ad0710b7-e9fe-4a20-b0f9-2ec9c2484b09,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258624645203742,5.258624645203742,4.23512351444325,90.0,90.0,119.99999999999999,1e-07,negative,-71.741,-136.013,488.067,0.000,-0.000,0.000,-136.013,-71.741,488.067,0.000,-0.000,0.000,141.517,141.517,303.129,-0.000,-0.000,0.000,-318.657,-318.657,340.755,47.388,-0.000,0.000,-0.000,0.000,0.000,0.000,48.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.834
cdd67f87-e6ce-4ceb-b489-e262b69311cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258594635912833,5.258594635912833,4.235168189101421,90.0,90.0,119.99999999999999,1e-07,negative,259.874,162.419,151.201,0.000,-0.000,0.000,162.419,259.874,151.201,0.000,-0.000,-0.000,147.292,147.292,296.941,0.000,-0.000,0.000,0.000,-0.000,0.000,48.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.837
