calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e21bbec2-8561-4d57-9267-1a0b0c296c1c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-06,negative,184.244,181.301,181.301,-0.000,-0.000,0.000,181.301,184.244,181.301,-0.000,-0.000,0.000,181.301,181.301,184.244,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.589,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.589,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.589
e21bbec2-8561-4d57-9267-1a0b0c296c1c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.156455261615797,3.156455261615797,3.156455261615797,90.0,90.0,90.0,1e-06,positive,184.242,181.300,181.300,0.000,0.000,-0.000,181.300,184.242,181.300,0.000,0.000,-0.000,181.300,181.300,184.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.589,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.589,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.589
3462f137-f6e5-4f9c-890b-7607456886e9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-08,negative,46.659,69.847,69.847,0.000,-0.000,-0.000,69.847,46.659,69.847,0.000,-0.000,-0.000,69.847,69.847,46.659,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.237,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.237,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.237
3462f137-f6e5-4f9c-890b-7607456886e9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-08,positive,46.659,69.847,69.847,-0.000,0.000,0.000,69.847,46.659,69.847,-0.000,-0.000,0.000,69.847,69.847,46.659,-0.000,0.000,0.000,0.000,0.000,-0.000,18.237,0.000,0.000,0.000,0.000,-0.000,-0.000,18.237,0.000,0.000,0.000,-0.000,0.000,-0.000,18.237
e78036c5-e880-40a2-ac3b-e16c09a2e0b8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-07,negative,46.659,69.847,69.847,0.000,-0.000,-0.000,69.847,46.659,69.847,0.000,0.000,-0.000,69.847,69.847,46.659,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.818,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.818,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.818
e78036c5-e880-40a2-ac3b-e16c09a2e0b8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-07,positive,46.659,69.847,69.847,-0.000,-0.000,0.000,69.847,46.659,69.847,0.000,0.000,0.000,69.847,69.847,46.659,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.818,-0.000,0.000,0.000,0.000,0.000,-0.000,-31.818,0.000,0.000,0.000,0.000,-0.000,-0.000,-31.818
e72b937f-65e2-4595-90fa-6404b01085fd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-06,negative,46.659,69.848,69.848,0.000,-0.000,-0.000,69.848,46.659,69.848,0.000,0.000,-0.000,69.848,69.848,46.659,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.818,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.818,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.818
e72b937f-65e2-4595-90fa-6404b01085fd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.648275304364531,5.648275304364531,5.648275304364531,90.0,90.0,90.0,1e-06,positive,46.659,69.847,69.847,-0.000,0.000,0.000,69.847,46.659,69.847,-0.000,0.000,0.000,69.847,69.847,46.659,-0.000,0.000,0.000,0.000,0.000,0.000,-31.818,0.000,0.000,0.000,0.000,0.000,-0.000,-31.818,0.000,0.000,0.000,0.000,-0.000,0.000,-31.818
b671c26c-0bcb-43c1-a815-259b283d7a1a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-08,negative,241.639,131.272,172.420,0.000,0.000,-0.000,131.272,241.639,172.420,-0.000,0.000,-0.000,172.420,172.420,201.233,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.146,0.000,0.000,-0.000,0.000,-0.000,0.000,59.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.044
b671c26c-0bcb-43c1-a815-259b283d7a1a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-08,positive,241.639,131.272,172.420,-0.000,-0.000,-0.000,131.272,241.639,172.420,-0.000,0.000,-0.000,172.420,172.420,201.233,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.146,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.146,0.000,0.000,0.000,0.000,0.000,-0.000,17.044
f141d805-7b3c-4f4e-a3a5-e94d09692dea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-07,negative,241.639,131.272,172.420,0.000,-0.000,-0.000,131.272,241.639,172.420,-0.000,0.000,-0.000,172.420,172.420,201.233,0.000,-0.000,0.000,0.000,-0.000,0.000,59.146,0.000,0.000,-0.000,0.000,0.000,0.000,59.146,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.044
f141d805-7b3c-4f4e-a3a5-e94d09692dea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-07,positive,241.639,131.272,172.420,0.000,-0.000,0.000,131.272,241.639,172.420,-0.000,-0.000,-0.000,172.420,172.420,201.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.146,-0.000,0.000,0.000,-0.000,0.000,0.000,17.044
71b9c285-05f6-4073-a125-8cf4bd33f63e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-06,negative,241.640,131.272,172.420,-0.000,-0.000,-0.000,131.272,241.640,172.420,0.000,-0.000,0.000,172.421,172.421,201.234,0.000,0.000,-0.000,0.000,-0.000,0.000,59.146,0.000,0.000,-0.000,0.000,0.000,0.000,59.146,0.000,-0.000,-0.000,0.000,0.000,0.000,17.044
71b9c285-05f6-4073-a125-8cf4bd33f63e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,L1_0--AuCu,L1_0--AuCu,2.825429397410278,2.825429397410278,3.9459454686212783,90.0,90.0,90.0,1e-06,positive,241.638,131.271,172.419,-0.000,0.000,0.000,131.271,241.638,172.419,-0.000,-0.000,-0.000,172.419,172.419,201.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.146,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.044
6685ca16-3615-49e6-8776-d6f41f3286c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-08,negative,242.201,156.831,143.190,-20.887,-0.000,0.000,156.831,242.201,143.190,20.887,-0.000,0.000,143.190,143.190,261.664,-0.000,-0.000,0.000,-20.887,20.887,-0.000,30.187,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.187,-20.887,-0.000,0.000,0.000,-0.000,-20.887,42.685
6685ca16-3615-49e6-8776-d6f41f3286c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-08,positive,242.201,156.831,143.190,-20.887,0.000,-0.000,156.831,242.201,143.190,20.887,0.000,-0.000,143.190,143.190,261.664,0.000,0.000,0.000,-20.887,20.887,-0.000,30.187,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.187,-20.887,0.000,-0.000,0.000,-0.000,-20.887,42.685
f6f2d1d9-8f99-49bc-901e-9db4ad02338d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-07,negative,242.201,156.831,143.190,-20.887,-0.000,0.000,156.831,242.201,143.190,20.887,-0.000,0.000,143.190,143.190,261.664,-0.000,-0.000,0.000,-20.887,20.887,0.000,30.187,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.187,-20.887,-0.000,0.000,0.000,-0.000,-20.887,42.685
f6f2d1d9-8f99-49bc-901e-9db4ad02338d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-07,positive,242.201,156.831,143.190,-20.887,0.000,-0.000,156.831,242.201,143.190,20.887,0.000,-0.000,143.190,143.190,261.664,0.000,0.000,-0.000,-20.887,20.887,-0.000,30.187,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.187,-20.887,0.000,-0.000,-0.000,0.000,-20.887,42.685
2db9476a-f489-4f44-8e7a-78340bad40f6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-06,negative,242.202,156.831,143.190,-20.887,-0.000,0.000,156.831,242.202,143.190,20.887,-0.000,0.000,143.190,143.190,261.665,-0.000,-0.000,-0.000,-20.887,20.887,0.000,30.187,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.187,-20.887,-0.000,0.000,0.000,-0.000,-20.887,42.685
2db9476a-f489-4f44-8e7a-78340bad40f6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPd,mp-1219920,mp-1219920,2.8221076522180475,2.8221076522180475,13.71118393389483,90.0,90.0,119.99999999999999,1e-06,positive,242.200,156.830,143.189,-20.887,0.000,-0.000,156.830,242.200,143.189,20.887,0.000,-0.000,143.189,143.189,261.663,0.000,0.000,-0.000,-20.887,20.887,-0.000,30.187,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.187,-20.887,0.000,-0.000,-0.000,0.000,-20.887,42.685
