,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
64,640.0,20.147766495361026,23.3847089085366,20.682081853272525,27.93295176529017
65,650.0,20.153862895919435,23.43019139307649,20.64147003516913,28.029937904246093
66,660.0,20.1744271168684,23.46123298873334,20.614291781594417,28.122850304443272
67,670.0,20.189032092899257,23.50190659019865,20.613455065199165,28.224925057486566
68,680.0,20.204054834828998,23.53169340768117,20.6335464902267,28.3203596071936
69,690.0,20.212885526593922,23.571278216757822,20.60737712864663,28.427605912635954
70,700.0,20.239073800035282,23.619251492418314,20.581605879772827,28.532064733899723
71,710.0,20.242461949679544,23.631196535491657,20.58634350626707,28.639300023210634
72,720.0,20.25316732143232,23.68464289088432,20.560155580151882,28.750331685693578
73,730.0,20.28268753656022,23.68959078294354,20.588536326824713,28.86449992603816
74,740.0,20.288999054099868,23.737183882817327,20.55273873660153,28.985060194142708
75,750.0,20.30523781190111,23.86218617086584,20.551357563985,29.101069055107494
76,760.0,20.31240417057223,23.699928873324914,20.548027392802823,29.22579111189369
77,770.0,20.333294458855203,23.86797651036464,20.545581135804504,29.353234878089104
78,780.0,20.34744753023549,23.855495452125766,20.518305881887716,29.484934089888146
79,790.0,20.35678324695381,23.90157076779122,20.549308416951863,29.618638465691745
80,800.0,20.374782592374537,23.951736531532426,20.51436609568169,29.75659203901841
81,810.0,20.390837422240107,23.890546816491653,20.51889453475716,29.898962249609568
82,820.0,20.396080219994488,23.9931351535728,20.513735544732253,30.04282254116783
83,830.0,20.4166371089014,24.12474989068887,20.526565585234025,30.202415735253645
84,840.0,20.430544456840934,23.9403672796872,20.499726599621585,30.348210239118448
85,850.0,20.441855137436544,24.056677443308413,20.523671224690606,30.512200446489665
86,860.0,20.456915880555982,24.19589286280871,20.485075670436185,30.67932294513329
87,870.0,20.467770954227884,23.97054374426079,20.499675037588535,30.84962965694897
88,880.0,20.483842253924628,24.204559296029043,20.51168373008009,31.02509614091534
89,890.0,20.492640989368724,24.215076079753896,20.50602473228223,31.207133290184426
90,900.0,20.5196832909732,24.104558854652343,20.494205611331545,31.38587608294418
91,910.0,20.523026882202057,24.25885929169431,20.491245479203137,31.594473100721025
92,920.0,20.52224984666871,24.316818222601885,20.512439321321278,31.786164904111228
93,930.0,20.55177507172607,24.020142200218995,20.48027020781771,31.997829336299215
94,940.0,20.57174822612554,24.586242391912364,20.507919653957618,32.207040570372804
95,950.0,20.562482294550225,23.90038695349226,20.500210632384174,32.427108946321454
96,960.0,20.581680490742976,24.65203399495683,20.492729539998372,32.663926993840015
97,970.0,20.637951581094033,24.35782374123375,20.52237599783376,32.89594761679019
98,980.0,20.560747058966268,24.32804084386901,20.4843578720313,33.13679674698417
99,990.0,20.669565385920695,24.454508332341426,20.524059344257864,33.40771656818712
100,1000.0,,,,
