,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
68,680.0,-3.9192789650304114,-3.977508292648205,-3.977473793782757
69,690.0,-3.9259709646015515,-3.983799797358906,-3.983766078428867
70,700.0,-3.9327046650672277,-3.990131149857611,-3.99009820574562
71,710.0,-3.9394795664407134,-3.9965018386882183,-3.9964696630147905
72,720.0,-3.9462951843854,-4.002911365765229,-4.002879953493733
73,730.0,-3.953151045977358,-4.009359248445144,-4.009328593624566
74,740.0,-3.9600466887076853,-4.0158450160009025,-4.015815113327679
75,750.0,-3.9669816740582777,-4.022368213957449,-4.022339056474287
76,760.0,-3.973955563681772,-4.028928395237133,-4.028899977977381
77,770.0,-3.980967936114677,-4.0355251294413765,-4.035497445634634
78,780.0,-3.98801839020963,-4.042157994570278,-4.0421310398584325
79,790.0,-3.995106517102386,-4.048826582307291,-4.04880034930824
80,800.0,-4.002231934909578,-4.055530493335085,-4.055504975691113
81,810.0,-4.009394269564681,-4.062269338393634,-4.062244530450554
82,820.0,-4.016593147144734,-4.06904273981851,-4.06901863501592
83,830.0,-4.023828214121684,-4.075850327900807,-4.075826920528844
84,840.0,-4.031099122277332,-4.082691743897881,-4.082669027368314
85,850.0,-4.038405533775279,-4.0895666363261665,-4.089544603912708
86,860.0,-4.045747121775782,-4.096474663413257,-4.096453308999274
87,870.0,-4.053123556513272,-4.103415491558797,-4.103394808755732
88,880.0,-4.0605345285876595,-4.1103887950038125,-4.1103687763013665
89,890.0,-4.067979731773588,-4.117394256811873,-4.117374895824531
90,900.0,-4.075458871491851,-4.124431565008707,-4.124412855541232
91,910.0,-4.0829716479467235,-4.131500418543472,-4.131482353733378
92,920.0,-4.090517790958271,-4.138600521060615,-4.138583093584385
93,930.0,-4.098097014404708,-4.1457315837081765,-4.1457147867788615
94,940.0,-4.105709054211165,-4.1528933248622675,-4.152877150747956
95,950.0,-4.113353637238832,-4.16008546811097,-4.160069910682266
96,960.0,-4.121030519557317,-4.1673077444386335,-4.167292797075304
97,970.0,-4.128739439306874,-4.174559891515113,-4.174545545123627
98,980.0,-4.1364801577755435,-4.1818416508088125,-4.181827899534274
99,990.0,-4.144252436083806,-4.1891527707425364,-4.189139607361726
100,1000.0,,,
