,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
82,820.0,57.27019224983509,55.576499612372835,54.49707835072727,55.47156537526385,55.39665661469578
83,830.0,57.56037970109408,55.872506756754184,54.796585904627996,55.771248193147024,55.69632421696942
84,840.0,57.847158979358625,56.165036382901235,55.092572723922345,56.0674041364023,55.99246545663641
85,850.0,58.13060844880704,56.45416846982961,55.385119852884706,56.360114533374166,56.285161638675234
86,860.0,58.41080382771466,56.73998029597358,55.67430559603938,56.64945795643833,56.574491313412665
87,870.0,58.68781830503938,57.02254655816709,55.96020563903893,56.93551034396737,56.86053039841118
88,880.0,58.96172265075439,57.3019394841836,56.24289316300466,57.21834511569881,57.143352293742886
89,890.0,59.2325853202717,57.57822893932011,56.52243895277246,57.49803328189919,57.42302799109664
90,900.0,59.50047255335056,57.8514825273127,56.798911499420505,57.77464354675725,57.69962617708106
91,910.0,59.76544846783248,58.121765685997076,57.07237709739583,58.04824240631901,57.97321333110603
92,920.0,60.02757514851617,58.3891417780104,57.34289993663587,58.31889424133768,58.24385381817462
93,930.0,60.28691273146709,58.653672176836594,57.61054218994896,58.58666140533265,58.51160997688188
94,940.0,60.54351948405514,58.91541634848757,57.87536409592466,58.85160430815511,58.77654220292118
95,950.0,60.79745188093224,59.17443192906436,58.13742403770609,59.113781495318285,59.038709028384595
96,960.0,61.04876467625264,59.43077479845535,58.39677861778409,59.37324972336552,59.2981671970773
97,970.0,61.29751097230166,59.6844991504027,58.65348272913165,59.630064031491436,59.55497173608958
98,980.0,61.5437422847769,59.93565755911334,58.90758962282243,59.884277809641745,59.80917602387046
99,990.0,61.78750860488412,60.184301042668004,59.15915097237718,60.13594286329779,60.06083185497471
100,1000.0,62.02885845847104,60.4304791233751,59.40821693501479,60.38510947513385,60.309989501679645
