,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
64,640.0,15.030970662437296,15.301568709332114,15.018414099591583,15.02567277569688,15.02130319578928,15.258124177272288,15.326323214452017
65,650.0,15.036298018219583,15.308488173297388,15.023795678348778,15.030992726326168,15.026638748444004,15.263781077203399,15.33193290075808
66,660.0,15.041643627864051,15.31543256995424,15.029193523693916,15.036331496322266,15.03199354047944,15.269435881277667,15.337565028759917
67,670.0,15.04700755300128,15.322401869903194,15.034607759727365,15.041689163399713,15.03736765831235,15.27508824343366,15.34321977442288
68,680.0,15.052389872597939,15.329396073574687,15.040038442885086,15.047065821469493,15.042761209152335,15.280737643049239,15.348897272156501
69,690.0,15.057790679098108,15.336415206691091,15.04548572134223,15.052461560498104,15.048174288486134,15.286384150085624,15.354597744148553
70,700.0,15.063210042381051,15.343459270368896,15.05094969268206,15.057876487184624,15.053607004172283,15.292026571635938,15.36032126407494
71,710.0,15.068648062880921,15.350528288480598,15.056430357383363,15.063310695678727,15.059059454695936,15.29766537926139,15.366068089326237
72,720.0,15.074104839553344,15.357622286254113,15.061927985926836,15.068764287837555,15.06453176390401,15.303299801710669,15.37183837631087
73,730.0,15.079580449294943,15.36474124464394,15.067442628766218,15.074237374682573,15.070024043645235,15.30892949068438,15.37763233494618
74,740.0,15.085075008192836,15.371885247051614,15.072974408170916,15.079730071801665,15.075536408990239,15.314554180897629,15.383450057315287
75,750.0,15.09058861080057,15.379054206645536,15.078523360422208,15.085242491242791,15.08106899750896,15.320173403086176,15.389291838665637
76,760.0,15.096121364593689,15.386248236711145,15.084089777065246,15.09077475751983,15.086621924355084,15.325786862975859,15.395157769319464
77,770.0,15.101673381496717,15.393467359585006,15.089673601051048,15.096326984458052,15.092195330667636,15.33139465451098,15.401048092812747
78,780.0,15.107244755653069,15.40071156385115,15.095275114935719,15.101899300643094,15.09778933084277,15.336995561876863,15.406963084270185
79,790.0,15.112835620027628,15.407980933299479,15.100894350262243,15.107491830267115,15.103404079226015,15.34258992986652,15.412902849448452
80,800.0,15.11844608467282,15.415275487381166,15.106531516988682,15.113104709993403,15.109039701596004,15.348177265343816,15.418867606422399
81,810.0,15.124076273373836,15.422595113957684,15.112186681172542,15.11873806312562,15.114696351105959,15.353757256576518,15.42485765454992
82,820.0,15.129726304077067,15.429939988823513,15.11785999879678,15.124392040314463,15.120374181876807,15.359329455214295,15.430873072101448
83,830.0,15.135396297696262,15.437310055883597,15.123551646935535,15.130066770905868,15.126073319092237,15.364893664185692,15.43691427632587
84,840.0,15.141086388901428,15.444705480431988,15.129261667355406,15.135762403428545,15.13179392721416,15.370449948003323,15.442981316818484
85,850.0,15.146796703241254,15.452126181300098,15.134990410745809,15.141479074278664,15.137536157912088,15.37599734371778,15.449074526495934
86,860.0,15.152527367778239,15.45957237197008,15.14073780857518,15.147216936011286,15.143300175454472,15.381535555615454,15.455194102555538
87,870.0,15.158278524756774,15.467043733541788,15.146504096925385,15.152976142450948,15.149086131216983,15.387064936550995,15.461340242221317
88,880.0,15.164050302660637,15.474540599966822,15.152289471618928,15.158756839454957,15.15489419323574,15.39258467862476,15.46751333004423
89,890.0,15.169842864431416,15.48206291083347,15.158094033260163,15.164559185733358,15.160724528354603,15.39809472466812,15.473713511706336
90,900.0,15.175656323072824,15.489610662056602,15.163918007103495,15.1703833329539,15.166577305291264,15.40359441187443,15.47994104442247
91,910.0,15.181490829385767,15.497184006311347,15.169761383935386,15.176229460650235,15.172452682868764,15.409083843718765,15.486196181118482
92,920.0,15.187346531690999,15.504782866999392,15.175624481490624,15.182097709223033,15.178350855067558,15.414562435509893,15.492479247311678
93,930.0,15.193223591470506,15.512407301022765,15.181507471106679,15.187988261831068,15.184271991556287,15.42002997723007,15.498790483368495
94,940.0,15.199122143561832,15.520057294182891,15.187410351664589,15.1939012789608,15.190216267698514,15.425486395442197,15.505130117539313
95,950.0,15.205042348748897,15.527732958259811,15.193333543187729,15.199836938945152,15.19618386797722,15.430931789461471,15.5114984300622
96,960.0,15.210984364178675,15.535434381058364,15.199277077354752,15.20579540648989,15.202174985125307,15.436365078548159,15.517895776080346
97,970.0,15.216948336444387,15.543161535436967,15.205241091472526,15.211776864977406,15.208189802853523,15.441786034594678,15.524322383051295
98,980.0,15.222934447700704,15.550914351844561,15.211225799096209,15.21778149205478,15.214228509425842,15.447195180722982,15.530778505828959
99,990.0,15.228942839866844,15.558693089220201,15.217231381325266,15.223809469167929,15.220291302698618,15.452591021655055,15.537264535976522
100,1000.0,,,,,,,
